"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T15:25:42.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0001800001]","[{identifier={scheme=Registro Nacional, id=3101645321, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la contraloria Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima}]","9084000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000009-0001800001-432019123200005","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA REMOLCADOR PABLO PRESBERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0001800001}]","432019123200005","2019-06-27T15:25:42.000Z","2019CD-000009-0001800001","ocds-rwubve-2019CD-000009-0001800001","[SERVICIOS]","8372420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE PETROLEOS DIPSA COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-de-petroleos-dipsa-costa-rica-sociedad-anonima}]","9084000","https://www.sicop.go.cr/index.jsp","buyer","8372420","432019123200005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T09:14:11.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0001800002]","[{identifier={scheme=Registro Nacional, id=3102007218, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A FERRETERIA CAPRIS, ESTACON DE SERVICENTRO UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","11499816","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000009-0001800002-432019313200006","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[unopetrol-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de combustible diesel para los equipos pesados y livianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019313200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019313200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0001800002}]","432019313200006","2020-01-05T09:14:11.000Z","2019CD-000009-0001800002","ocds-rwubve-2019CD-000009-0001800002","[BIENES]","11499816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNOPETROL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=unopetrol-costa-rica-sociedad-de-responsabilidad-limitada}]","11499816","https://www.sicop.go.cr/index.jsp","buyer","11499816","432019313200006"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T11:48:29.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[SYSTENET SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0001800001]","[{identifier={scheme=Registro Nacional, id=3101332489, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago San Blas de Hogares Crea 100 mts al este frente a Lubricentro San Blas. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SYSTENET SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=systenet-solutions-sociedad-anonima}]","1567716","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000051-0001800001-432019123200045","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[systenet-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de actualizacion de licencias de los equipos UTM(watchguard)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0001800001}]","432019123200045","2020-12-20T11:48:29.000Z","2019CD-000051-0001800001","ocds-rwubve-2019CD-000051-0001800001","[SERVICIOS]","4342480.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYSTENET SOLUTIONS SOCIEDAD ANONIMA, id=systenet-solutions-sociedad-anonima}]","1567716","https://www.sicop.go.cr/index.jsp","buyer","4342480.11","432019123200045","567.218118","567.218118","USD","USD","7655.75","7655.75"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T11:44:47.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[SYSTENET SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0001800001]","[{identifier={scheme=Registro Nacional, id=3101332489, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago San Blas de Hogares Crea 100 mts al este frente a Lubricentro San Blas. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SYSTENET SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=systenet-solutions-sociedad-anonima}]","2835915","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000053-0001800001-432019123200047","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[systenet-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de actualizacion de licencias de los equipos UTM(watchguard)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0001800001}]","432019123200047","2020-12-20T11:44:47.000Z","2019CD-000053-0001800001","ocds-rwubve-2019CD-000053-0001800001","[SERVICIOS]","2773418.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYSTENET SOLUTIONS SOCIEDAD ANONIMA, id=systenet-solutions-sociedad-anonima}]","2835915","https://www.sicop.go.cr/index.jsp","buyer","2773418.66","432019123200047","567.218118","567.218118","USD","USD","4889.51","4889.51"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T13:57:21.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4579850","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000055-0001800001-432019123200050","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0001800001}]","432019123200050","2020-01-30T13:57:21.000Z","2019CD-000055-0001800001","ocds-rwubve-2019CD-000055-0001800001","[SERVICIOS]","4108394.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4579850","https://www.sicop.go.cr/index.jsp","buyer","4108394.34","432019123200050",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T13:56:26.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4579850","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000056-0001800001-432019123200051","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0001800001}]","432019123200051","2020-01-30T13:56:26.000Z","2019CD-000056-0001800001","ocds-rwubve-2019CD-000056-0001800001","[SERVICIOS]","4108394.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4579850","https://www.sicop.go.cr/index.jsp","buyer","4108394.34","432019123200051",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T15:57:20.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001800001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1320000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000028-0001800001-432019123200026","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALCOHOL EN GEL PARA SER UTILIZADO PARA LOS TRABAJADORES DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001800001}]","432019123200026","2019-11-03T15:57:20.000Z","2019CD-000028-0001800001","ocds-rwubve-2019CD-000028-0001800001","[BIENES]","762750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","762750","432019123200026",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T14:14:28.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000031-0001800001-432019123200022","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA GASTÓN KOGAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001800001}]","432019123200022","2019-10-20T14:14:28.000Z","2019CD-000031-0001800001","ocds-rwubve-2019CD-000031-0001800001","[SERVICIOS]","3923722.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","3923722.67","432019123200022",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:04:33.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000030-0001800001-432019123200023","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA HERNAN GARRÓN SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001800001}]","432019123200023","2019-10-20T15:04:33.000Z","2019CD-000030-0001800001","ocds-rwubve-2019CD-000030-0001800001","[SERVICIOS]","3923722.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","3923722.67","432019123200023",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T15:39:43.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000040-0001800001-432019123200034","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001800001}]","432019123200034","2019-12-05T15:39:43.000Z","2019CD-000040-0001800001","ocds-rwubve-2019CD-000040-0001800001","[SERVICIOS]","4113258.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","4113258.06","432019123200034",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:57:06.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","9084000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000043-0001800001-432019123200038","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA REMOLCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0001800001}]","432019123200038","2019-12-29T14:57:06.000Z","2019CD-000043-0001800001","ocds-rwubve-2019CD-000043-0001800001","[SERVICIOS]","8131247.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","9084000","https://www.sicop.go.cr/index.jsp","buyer","8131247.67","432019123200038",,,,,,
