"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09348099, scheme=Companies House}]","GOOSE FARM MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09348099}]","goose-farm-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10844507, scheme=Companies House}]","AVANTEND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10844507}]","avantend-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC320464, scheme=Companies House}]","AVE INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC320464}]","ave-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07838547, scheme=Companies House}]","MADE WITH BYTES LTD","[{id=https://beta.companieshouse.gov.uk/company/07838547}]","made-with-bytes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06873095, scheme=Companies House}]","LORD OWEN`S LADY FILM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06873095}]","lord-owens-lady-film-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10563986, scheme=Companies House}]","RGC BRANDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10563986}]","rgc-brands-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08195344, scheme=Companies House}]","BLUE MAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08195344}]","blue-mar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412423, scheme=Companies House}]","RENABO (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/09412423}]","renabo-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09351759, scheme=Companies House}]","RUHRPUMPEN UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09351759}]","ruhrpumpen-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11528841, scheme=Companies House}]","ORGANIC VENTURE PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/11528841}]","organic-venture-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08497597, scheme=Companies House}]","LAVIEV LTD","[{id=https://beta.companieshouse.gov.uk/company/08497597}]","laviev-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02523638, scheme=Companies House}]","SAPPI (UK) SALES OFFICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/02523638}]","sappi-uk-sales-office-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09402874, scheme=Companies House}]","ARACELI'S LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09402874}]","aracelis-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04219306, scheme=Companies House}]","FIA FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/04219306}]","fia-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC417032, scheme=Companies House}]","ANGLE PROPERTY (OLNEY) LLP","[{id=https://beta.companieshouse.gov.uk/company/OC417032}]","angle-property-olney-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439199, scheme=Companies House}]","H FURNITURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08439199}]","h-furniture-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01200890, scheme=Companies House}]","ADJUSTING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01200890}]","adjusting-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10143619, scheme=Companies House}]","EVENTECH SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10143619}]","eventech-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06710580, scheme=Companies House}]","JATES PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06710580}]","jates-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09474502, scheme=Companies House}]","MEXICAN TALENT NETWORK UK","[{id=https://beta.companieshouse.gov.uk/company/09474502}]","mexican-talent-network-uk","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229361, scheme=Companies House}]","ISABEL MIRANDA ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229361}]","isabel-miranda-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000082, scheme=Companies House}]","MOYSHARP INVESTMENTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000082}]","moysharp-investments-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02630764, scheme=Companies House}]","BYROM PUBLIC LIMITED COMPANY","[{id=https://beta.companieshouse.gov.uk/company/02630764}]","byrom-public-limited-company","[{id=latam_offshore}]","[company]"
