"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDICIONES LAROUSSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102]","[{roles=supplier, name=EDICIONES LAROUSSE S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0102-8-0102","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102}]","LIBROS BACHILLERATO","8-0102","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0102","ocds-0ud2q6-8-0102","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES LAROUSSE S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","8-0102"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-040/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-282-06-805-040/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-040/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-040/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-040/2006&vv_provsino=0}]","Libros de texto escolares","805-040/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-282-06","ocds-0ud2q6-11137001-282-06","6.221441755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.221441755E7","805-040/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -025/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-323-04-104 -025/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESCUBRE Y EXPERIMENTA.","[{id=compranet3-1620530467436}]","DESCUBRE Y EXPERIMENTA.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104 -025/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104 -025/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -025/2004&vv_provsino=0}]","DESCUBRE Y EXPERIMENTA.","104 -025/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-323-04","ocds-0ud2q6-11137001-323-04","3220160.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220160.44","104 -025/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000181&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-332-08-5300000181","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000181&vv_provsino=0}]","Libros de texto escolares","5300000181","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-332-08","ocds-0ud2q6-11137001-332-08","8594439.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8594439.26","5300000181","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0400&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -015/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-400-04-105 -015/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DINOSAURIOS.","[{id=compranet3-1620530467436}]","DINOSAURIOS.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -015/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0400&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -015/2004&vv_provsino=0}]","DINOSAURIOS.","105 -015/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-400-04","ocds-0ud2q6-11137001-400-04","2399946.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399946.5","105 -015/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0431&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-004/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-431-06-104-004/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0431&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-004/2006&vv_provsino=0}]","Libros de texto escolares","104-004/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-431-06","ocds-0ud2q6-11137001-431-06","132382821","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132382821","104-004/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DRM-cons-146-P022-02&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-045-02-DRM-cons-146-P022-02","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[ediciones-larousse-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-146-P022-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-146-P022-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DRM-cons-146-P022-02&vv_provsino=0}]","Libros","DRM-cons-146-P022-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-045-02","ocds-0ud2q6-11141003-045-02","267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267000","DRM-cons-146-P022-02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-CONS-073P-073-03&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-049-03-DRM-CONS-073P-073-03","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[ediciones-larousse-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-073P-073-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-073P-073-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-CONS-073P-073-03&vv_provsino=0}]","Libros","DRM-CONS-073P-073-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-049-03","ocds-0ud2q6-11141003-049-03","356000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356000","DRM-CONS-073P-073-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -004/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-040-04-805 -004/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -004/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -004/2004&vv_provsino=0}]","Servicio de Transporte para la Distribución Nacional de Libros de Texto y Materiales Didácticos Similares","805 -004/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-040-04","ocds-0ud2q6-11137001-040-04","275551113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275551113","805 -004/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000015&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-082-08-5300000015","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000015&vv_provsino=0}]","Libros de texto escolares","5300000015","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-082-08","ocds-0ud2q6-11137001-082-08","134440414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134440414","5300000015","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -029/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-089-04-805 -029/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -029/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -029/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -029/2004&vv_provsino=0}]","Libros de texto escolares","805 -029/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-089-04","ocds-0ud2q6-11137001-089-04","4.552828658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.552828658E7","805 -029/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-024/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-106-07-805-024/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-024/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-024/2007&vv_provsino=0}]","Libros de texto escolares","805-024/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-106-07","ocds-0ud2q6-11137001-106-07","1.096603578E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.096603578E8","805-024/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
