"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395193]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500395193-4500395193","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500395193",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500395193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395193}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500395193",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-30T00:00:00.000Z","4500395193","ocds-0ud2q6-4500395193",,,,"31430",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31430","4500395193","2011-09-23T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019311]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600019311-4600019311","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019311",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019311}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4600019311",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-25T00:00:00.000Z","4600019311","ocds-0ud2q6-4600019311",,,,"2151000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2151000","4600019311","2011-08-04T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019304]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600019304-4600019304","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019304",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019304}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600019304",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-28T00:00:00.000Z","4600019304","ocds-0ud2q6-4600019304",,,,"980100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980100","4600019304","2011-08-03T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019312]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600019312-4600019312","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019312",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019312}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600019312",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-25T00:00:00.000Z","4600019312","ocds-0ud2q6-4600019312",,,,"1800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","4600019312","2011-08-04T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430478]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500430478-4500430478","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500430478",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500430478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430478}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500430478",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500430478","ocds-0ud2q6-4500430478",,,,"2100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","4500430478","2012-04-25T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430483]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500430483-4500430483","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500430483",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500430483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430483}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500430483",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500430483","ocds-0ud2q6-4500430483",,,,"1800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","4500430483","2012-04-25T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362481]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500362481-4500362481","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362481",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362481}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500362481",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-21T00:00:00.000Z","4500362481","ocds-0ud2q6-4500362481",,,,"14965",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14965","4500362481","2010-11-11T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362486]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500362486-4500362486","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362486",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362486}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500362486",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-21T00:00:00.000Z","4500362486","ocds-0ud2q6-4500362486",,,,"14993",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14993","4500362486","2010-11-11T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366822]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500366822-4500366822","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,,,"REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366822",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366822}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500366822",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500366822","ocds-0ud2q6-4500366822",,,,"214850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214850","4500366822","2017-01-08T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367168]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500367168-4500367168","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,,,"REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367168",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367168}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500367168",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500367168","ocds-0ud2q6-4500367168",,,,"214500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214500","4500367168","2010-12-09T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.",,"complete","[ABASTOS Y SERVICIOS MOTRICESSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430264]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500430264-4500430264","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastos-y-servicios-motrices-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500430264",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500430264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430264}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500430264",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500430264","ocds-0ud2q6-4500430264",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTOS Y SERVICIOS MOTRICESSA DE CV, id=abastos-y-servicios-motrices-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","4500430264","2012-04-24T00:00:00.000Z",,"active"
