"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-005-03-DAGACB/043/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","[{id=compranet3-1620530467436}]","6320035","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/043/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","DAGACB/043/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-005-03","ocds-0ud2q6-06320035-005-03","2183616.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183616.91","DAGACB/043/2003"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/022/2003&vv_provsino=0]","[{roles=supplier, name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-050-03-DAGACB/022/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-logistica-en-seguridad-privada-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE SEGURIDAD PARA PRESERVAR LAS CONDICIONES DE SEGURIDAD DE LOS INMUEBLES PROPIEDAD O AL SERVICIO DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","SERVICIO DE SEGURIDAD PARA PRESERVAR LAS CONDICIONES DE SEGURIDAD DE LOS INMUEBLES PROPIEDAD O AL SERVICIO DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/022/2003&vv_provsino=0}]","SERVICIO DE SEGURIDAD PARA PRESERVAR LAS CONDICIONES DE SEGURIDAD DE LOS INMUEBLES PROPIEDAD O AL SERVICIO DE BANOBRAS","DAGACB/022/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-050-03","ocds-0ud2q6-06320035-050-03","2014404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014404","DAGACB/022/2003"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/043/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-010-02-DAGALE/043/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de fotocopiado (segunda convocatoria)","[{id=compranet3-1620530467436}]","6320035","Servicio de fotocopiado (segunda convocatoria)","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/043/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/043/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/043/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de fotocopiado (segunda convocatoria)","DAGALE/043/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-010-02","ocds-0ud2q6-06320035-010-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAGALE/043/2002"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[BPM DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGACB/070/2002&vv_provsino=0]","[{roles=supplier, name=BPM DE MEXICO, S.A., details={type=company}, id=bpm-de-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-048-02-DAGACB/070/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[bpm-de-mexico-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","ACTUALIZACIÓN TECNOLÓGICA Y OPERATIVA DEL SISTEMA GENERADOR DE REPORTES REGULATORIOS OFICIALES DE LA C.N.B.V., QUE ACTUALMENTE SE ENCUENTRA EN OPERACIÓN EN BANOBRAS","[{id=compranet3-1620530467436}]","6320035","ACTUALIZACIÓN TECNOLÓGICA Y OPERATIVA DEL SISTEMA GENERADOR DE REPORTES REGULATORIOS OFICIALES DE LA C.N.B.V., QUE ACTUALMENTE SE ENCUENTRA EN OPERACIÓN EN BANOBRAS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/070/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/070/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGACB/070/2002&vv_provsino=0}]","ACTUALIZACIÓN TECNOLÓGICA Y OPERATIVA DEL SISTEMA GENERADOR DE REPORTES REGULATORIOS OFICIALES DE LA C.N.B.V., QUE ACTUALMENTE SE ENCUENTRA EN OPERACIÓN EN BANOBRAS","DAGACB/070/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-048-02","ocds-0ud2q6-06320035-048-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPM DE MEXICO, S.A., id=bpm-de-mexico-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAGACB/070/2002"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/045/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-004-03-DAGACB/045/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios de fotocopiado.","[{id=compranet3-1620530467436}]","6320035","Servicios de fotocopiado.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/045/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/045/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicios de fotocopiado.","DAGACB/045/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-004-03","ocds-0ud2q6-06320035-004-03","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAGACB/045/2003"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/042/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-009-02-DAGALE/042/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","programa integral de aseguramiento de bienes patrimoniales de Banobras","[{id=compranet3-1620530467436}]","6320035","programa integral de aseguramiento de bienes patrimoniales de Banobras","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/042/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","programa integral de aseguramiento de bienes patrimoniales de Banobras","DAGALE/042/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-009-02","ocds-0ud2q6-06320035-009-02","1654345.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654345.09","DAGALE/042/2002"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/041/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V., details={type=company}, id=servicios-de-integracion-y-garantias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-002-03-DAGACB/041/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-integracion-y-garantias-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","[{id=compranet3-1620530467436}]","6320035","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/041/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","DAGACB/041/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-002-03","ocds-0ud2q6-06320035-002-03","1587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V., id=servicios-de-integracion-y-garantias-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587500","DAGACB/041/2003"
"2021-05-09T03:21:07.000Z","2003-05-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/049/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-033-03-DAGACB/049/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/049/2003&vv_provsino=0}]","SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS PARA EL MANEJADOR DE BASE DE DATOS ORACLE Y SUS HERRAMIENTAS, DE DISEÑO, PROGRAMACIÓN Y EXPLOTACIÓN, INSTALADOS EN LOS EQUIPOS DE CÓMPUTO DE BANOBRAS","DAGACB/049/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-033-03","ocds-0ud2q6-06320035-033-03","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","DAGACB/049/2003"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TERAXIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P-37/2002&vv_provsino=0]","[{roles=supplier, name=TERAXIS, S.A. DE C.V., details={type=company}, id=teraxis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-053-02-P-37/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[teraxis-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SOFTWARE DE MONITOREO Y ADMINISTRACIÓN DE RED DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","6320035","SOFTWARE DE MONITOREO Y ADMINISTRACIÓN DE RED DE ALMACENAMIENTO","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P-37/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-37/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P-37/2002&vv_provsino=0}]","SOFTWARE DE MONITOREO Y ADMINISTRACIÓN DE RED DE ALMACENAMIENTO","P-37/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-053-02","ocds-0ud2q6-06320035-053-02","1497222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAXIS, S.A. DE C.V., id=teraxis-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497222","P-37/2002"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ANGEL CONTRERAS ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/004/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGEL CONTRERAS ROJAS, details={type=person}, id=angel-contreras-rojas}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-015-02-OP/004/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[angel-contreras-rojas]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","[{id=compranet3-1620530467436}]","6320035","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OP/004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/004/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","OP/004/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-015-02","ocds-0ud2q6-06320035-015-02","1458202.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL CONTRERAS ROJAS, id=angel-contreras-rojas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458202.33","OP/004/2002"
