"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-2037]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO-2037-PEDIDO-2037","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO-2037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-2037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-2037}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","PEDIDO-2037","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-10T00:00:00.000Z","PEDIDO-2037","ocds-0ud2q6-PEDIDO-2037","8050595.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050595.04","PEDIDO-2037",
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/021/06]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/021/06-P/021/06","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/021/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/021/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/021/06}]","VALES DE DESPENSA","P/021/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","P/021/06","ocds-0ud2q6-P/021/06","8040707.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8040707.18","P/021/06","true"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/043/11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/043/11-SDA/043/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA OC/TAM/VER/MZT/CENC","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA OC/TAM/VER/MZT/CENC","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/043/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/043/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/043/11}]","SUMINISTRO DE VALES DE DESPENSA PARA OC/TAM/VER/MZT/CENC","SDA/043/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-12-31T00:00:00.000Z","SDA/043/11","ocds-0ud2q6-SDA/043/11","7156080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7156080","SDA/043/11",
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-0050-2013-HRAEI-AD-0050-2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[prestaciones-universales-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-0050-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-0050-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","HRAEI-AD-0050-2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2013-12-31T00:00:00.000Z","HRAEI-AD-0050-2013","ocds-0ud2q6-HRAEI-AD-0050-2013","7119925.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7119925.31","HRAEI-AD-0050-2013",
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-089/2012-UPN-089/2012","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-089/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-089/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-089/2012}]","VALES DE DESPENSA","UPN-089/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-11T00:00:00.000Z","UPN-089/2012","ocds-0ud2q6-UPN-089/2012","7044524.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7044524.99","UPN-089/2012",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-09-FFM-001-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","FFM-001-09","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-09","ocds-0ud2q6-FFM-001-09","6750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750000","FFM-001-09",
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-17-12-DGRH-17-12","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-17-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-17-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12}]","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","DGRH-17-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-26T00:00:00.000Z","DGRH-17-12","ocds-0ud2q6-DGRH-17-12","6726533.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6726533.5","DGRH-17-12",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-128/2011-UPN-128/2011","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-128/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011}]","VALES DE DESPENSA FIN DE AÑO","UPN-128/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-14T00:00:00.000Z","UPN-128/2011","ocds-0ud2q6-UPN-128/2011","6528736.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6528736.46","UPN-128/2011",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169C]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","169C-169C","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[prestaciones-universales-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO 2008","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO 2008","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","169C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169C}]","VALES DE DESPENSA DE FIN DE AÑO 2008","169C","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2008-11-28T00:00:00.000Z","169C","ocds-0ud2q6-169C","6317230.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6317230.05","169C",
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CV-003/2009-DA-DGRH-CV-003/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CV-003/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CV-003/2009-DA}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-13T00:00:00.000Z","DGRH-CV-003/2009-DA","ocds-0ud2q6-DGRH-CV-003/2009-DA","6270365.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6270365.62","DGRH-CV-003/2009-DA",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/101/07-P/101/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07}]","VALES DE DESPENSA","P/101/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/101/07","ocds-0ud2q6-P/101/07","6178913.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6178913.77","P/101/07",
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/077/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/077/2012-PEDIDO/077/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/077/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2012","PEDIDO/077/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","PEDIDO/077/2012","ocds-0ud2q6-PEDIDO/077/2012","6002400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6002400","PEDIDO/077/2012",
