"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002683&p_CveDep=18577&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-059-05-4900002683","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de distribuciýn elýctrico en tres niveles de voltaje, incluye: Ingenierýa, suministro, pruebas de aceptaciýn en fýbrica, preparaciýn de infraestructura en ýreas, montaje, pruebas de pre-arranque, ajuste y programaciýn de sistemas de protecciýn, sistema de adquisiciýn de datos (Scada), puesta en operaciýn y capacitaciýn del personal operativo y de mantenimiento","[{id=compranet3-1620530467436}]","18577001","Sistema de distribuciýn elýctrico en tres niveles de voltaje, incluye: Ingenierýa, suministro, pruebas de aceptaciýn en fýbrica, preparaciýn de infraestructura en ýreas, montaje, pruebas de pre-arranque, ajuste y programaciýn de sistemas de protecciýn, sistema de adquisiciýn de datos (Scada), puesta en operaciýn y capacitaciýn del personal operativo y de mantenimiento","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002683&p_CveDep=18577&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Sistema de distribuciýn elýctrico en tres niveles de voltaje, incluye: Ingenierýa, suministro, pruebas de aceptaciýn en fýbrica, preparaciýn de infraestructura en ýreas, montaje, pruebas de pre-arranque, ajuste y programaciýn de sistemas de protecciýn, sistema de adquisiciýn de datos (Scada), puesta en operaciýn y capacitaciýn del personal operativo y de mantenimiento","4900002683","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-059-05","ocds-0ud2q6-18577001-059-05","3.548624478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.548624478E7","4900002683"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020290&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020290","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020290&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020290","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","35372720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35372720","5100020290"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007690&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-08-4900007690","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para los calentadores a fuego directo BA-1101 Y BA-1102 de la Planta Fraccionadora II del CPG Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para los calentadores a fuego directo BA-1101 Y BA-1102 de la Planta Fraccionadora II del CPG Nuevo Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007690&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para los calentadores a fuego directo BA-1101 Y BA-1102 de la Planta Fraccionadora II del CPG Nuevo Pemex.","4900007690","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-08","ocds-0ud2q6-18577001-034-08","3.506203758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.506203758E7","4900007690"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019462&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-007-04-5100019462","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[galcor-del-norte-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Adquisición de un Sistema de Filtros Separadores, regulación y medición que comprende: ingeniería de detalle, suministro, instalación, capacitación, pruebas y puesta en operación.","[{id=compranet3-1620530467436}]","18577001","Adquisición de un Sistema de Filtros Separadores, regulación y medición que comprende: ingeniería de detalle, suministro, instalación, capacitación, pruebas y puesta en operación.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019462&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de un Sistema de Filtros Separadores, regulación y medición que comprende: ingeniería de detalle, suministro, instalación, capacitación, pruebas y puesta en operación.","5100019462","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-007-04","ocds-0ud2q6-18577001-007-04","3.279900442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.279900442E7","5100019462"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016383&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-023-02-5100016383","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","[{id=compranet3-1620530467436}]","18577001","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016383&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","5100016383","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-02","ocds-0ud2q6-18577001-023-02","3.182228108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.182228108E7","5100016383"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-039-07-4900006349","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","[{id=compranet3-1620530467436}]","18577001","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","4900006349","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-039-07","ocds-0ud2q6-18577001-039-07","30040101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30040101","4900006349"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ARECHE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001865&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARECHE INGENIEROS, S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-019-05-4900001865","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[areche-ingenieros-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Cuatro sistemas de presurizaciýn con aire acondicionado y puertas metýlicas de seguridad de tipo industrial, filtraciýn de aire, control y monitoreo de aire tipo inteligente para trabajo industrial, para los cuartos de control de las Plantas Endulzadoras de Gas y Recuperadora de Azufre I, Endulzadora de Gas y Recuperadora de Azufre II, Criogýnica I y Criogýnica II del Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn","[{id=compranet3-1620530467436}]","18577001","Cuatro sistemas de presurizaciýn con aire acondicionado y puertas metýlicas de seguridad de tipo industrial, filtraciýn de aire, control y monitoreo de aire tipo inteligente para trabajo industrial, para los cuartos de control de las Plantas Endulzadoras de Gas y Recuperadora de Azufre I, Endulzadora de Gas y Recuperadora de Azufre II, Criogýnica I y Criogýnica II del Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001865&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Cuatro sistemas de presurizaciýn con aire acondicionado y puertas metýlicas de seguridad de tipo industrial, filtraciýn de aire, control y monitoreo de aire tipo inteligente para trabajo industrial, para los cuartos de control de las Plantas Endulzadoras de Gas y Recuperadora de Azufre I, Endulzadora de Gas y Recuperadora de Azufre II, Criogýnica I y Criogýnica II del Complejo Procesador de Gas Nuevo Pemex de la Subdirecciýn de Producciýn","4900001865","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-019-05","ocds-0ud2q6-18577001-019-05","27595800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECHE INGENIEROS, S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27595800","4900001865"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001835&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-005-05-4900001835","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proyectos-y-construcciones-urisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577001","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001835&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","4900001835","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-05","ocds-0ud2q6-18577001-005-05","2.69014924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.69014924E7","4900001835"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[OPTA 2000 SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000143&p_CveDep=18577&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPTA 2000 SA DE CV., details={type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-051-05-6300000143","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[opta-2000-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Inhibidor de corrosiýn formulado a base de fosfatos orgýnicos e inorgýnicos, zinc y terpolýmero del ýcido acrýlico o malýico","[{id=compranet3-1620530467436}]","18577001","Inhibidor de corrosiýn formulado a base de fosfatos orgýnicos e inorgýnicos, zinc y terpolýmero del ýcido acrýlico o malýico","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000143&p_CveDep=18577&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Inhibidor de corrosiýn formulado a base de fosfatos orgýnicos e inorgýnicos, zinc y terpolýmero del ýcido acrýlico o malýico","6300000143","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-051-05","ocds-0ud2q6-18577001-051-05","26553960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTA 2000 SA DE CV., id=opta-2000-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26553960","6300000143"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016116&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-016-02-5100016116","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[centro-de-productividad-avanzada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de cómputo personal","[{id=compranet3-1620530467436}]","18577001","Equipos de cómputo personal","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016116&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Equipos de cómputo personal","5100016116","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-016-02","ocds-0ud2q6-18577001-016-02","2.605016874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.605016874E7","5100016116"
