"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ISIDRO RAMIREZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328860&vv_provsino=0]","[{roles=supplier, name=ISIDRO RAMIREZ SANTOS, details={type=person}, id=isidro-ramirez-santos}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-127-10-700328860","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[isidro-ramirez-santos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Impermeable gabardina","[{id=compranet3-1620530467436}]","18164034","Impermeable gabardina","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328860&vv_provsino=0}]","Impermeable gabardina","700328860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-127-10","ocds-0ud2q6-18164034-127-10","16050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO RAMIREZ SANTOS, id=isidro-ramirez-santos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16050","700328860"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[JORGE ALBERTO PEýA LOREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320617&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO PEýA LOREDO, details={type=person}, id=jorge-alberto-peya-loredo}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-128-09-700320617","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[jorge-alberto-peya-loredo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BOLSAS 50X60","[{id=compranet3-1620530467436}]","18164034","BOLSAS 50X60","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700320617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320617&vv_provsino=0}]","BOLSAS 50X60","700320617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-128-09","ocds-0ud2q6-18164034-128-09","8240.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO PEýA LOREDO, id=jorge-alberto-peya-loredo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8240.55","700320617"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ZAMERIDE VERONICA GUTIERREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327846&vv_provsino=0]","[{roles=supplier, name=ZAMERIDE VERONICA GUTIERREZ GARCIA, details={type=person}, id=zameride-veronica-gutierrez-garcia}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-128-10-700327846","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[zameride-veronica-gutierrez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aceite 3 en 1","[{id=compranet3-1620530467436}]","18164034","Aceite 3 en 1","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700327846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327846&vv_provsino=0}]","Aceite 3 en 1","700327846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-128-10","ocds-0ud2q6-18164034-128-10","23592.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMERIDE VERONICA GUTIERREZ GARCIA, id=zameride-veronica-gutierrez-garcia}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23592.65","700327846"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315880&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-129-09-700315880","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Anteojos especiales de seguridad","[{id=compranet3-1620530467436}]","18164034","Anteojos especiales de seguridad","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700315880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315880&vv_provsino=0}]","Anteojos especiales de seguridad","700315880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-129-09","ocds-0ud2q6-18164034-129-09","8350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE C.V., id=industrial-de-equipos-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8350","700315880"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEGURIDAD REGIOMONTANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327841&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., details={type=company}, id=seguridad-regiomontana-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-129-10-700327841","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Pinza para electricista","[{id=compranet3-1620530467436}]","18164034","Pinza para electricista","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700327841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327841&vv_provsino=0}]","Pinza para electricista","700327841","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-129-10","ocds-0ud2q6-18164034-129-10","5944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5944","700327841"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MAQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317011&vv_provsino=0]","[{roles=supplier, name=MAQUINAS DIESEL, S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-130-09-700317011","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camión","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700317011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317011&vv_provsino=0}]","Llantas de hule para camión","700317011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-130-09","ocds-0ud2q6-18164034-130-09","23804.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL, S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23804.92","700317011"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122763&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-04-700122763","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122763&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Postes de Concreto","700122763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-04","ocds-0ud2q6-18164034-007-04","1288165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288165","700122763"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SISTEMAS ELECTRICOS DE POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147241&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRICOS DE POTENCIA, S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-potencia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-05-700147241","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[sistemas-electricos-de-potencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYO","[{id=compranet3-1620530467436}]","18164034","APARTARRAYO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700147241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700147241&vv_provsino=0}]","Cable AL XLP","700147241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-05","ocds-0ud2q6-18164034-007-05","198375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRICOS DE POTENCIA, S.A. DE C.V., id=sistemas-electricos-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198375","700147241"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157309&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-05-700157309","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable AL XLP","[{id=compranet3-1620530467436}]","18164034","Cable AL XLP","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700157309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157309&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Cable AL XLP","700157309","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-05","ocds-0ud2q6-18164034-007-05","2611700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2611700","700157309"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157310&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-05-700157310","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable AL XLP","[{id=compranet3-1620530467436}]","18164034","Cable AL XLP","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700157310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157310&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Cable AL XLP","700157310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-05","ocds-0ud2q6-18164034-007-05","1159905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159905","700157310"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ALUMOCLAD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700180500&vv_provsino=0]","[{roles=supplier, name=ALUMOCLAD DE MEXICO, S.A. DE C.V., details={type=company}, id=alumoclad-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-06-700180500","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[alumoclad-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ELECTRODO PARA TIERRA","[{id=compranet3-1620530467436}]","18164034","ELECTRODO PARA TIERRA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700180500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700180500&vv_provsino=0}]","herrajes","700180500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-06","ocds-0ud2q6-18164034-007-06","266000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMOCLAD DE MEXICO, S,A, DE C.V., id=alumoclad-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266000","700180500"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATERIALES RONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190845&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES RONAR, S.A. DE C.V., details={type=company}, id=materiales-ronar-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-06-700190845","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[materiales-ronar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","herrajes","[{id=compranet3-1620530467436}]","18164034","herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700190845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190845&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","herrajes","700190845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-06","ocds-0ud2q6-18164034-007-06","1064134.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES RONAR, S.A. DE C.V., id=materiales-ronar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064134.5","700190845"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190851&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-06-700190851","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","herrajes","[{id=compranet3-1620530467436}]","18164034","herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700190851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190851&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","herrajes","700190851","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-06","ocds-0ud2q6-18164034-007-06","34300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34300","700190851"
