"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-15T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[BEATRIZ MARIA MELENDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277798]","[{address={countryName=México}, roles=supplier, name=BEATRIZ MARIA MELENDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-maria-melendez-martinez}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N100-2013-369763","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[beatriz-maria-melendez-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-19T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RELEVADORES Y ACCESORIOS PARA PROTECCION, C.H. PATLA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RELEVADORES Y ACCESORIOS PARA PROTECCION, C.H. PATLA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","369763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277798}]","RHI-ADN-024/2013, RELEVADORES Y ACCESORIOS PARA PROTECCION C.H. PATLA","369763","true","Mixta","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","422553","ocds-0ud2q6-AA-018TOQ113-N100-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188692.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEATRIZ MARIA MELENDEZ MARTINEZ, id=beatriz-maria-melendez-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188692.6","369763","2013-08-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-20T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557886]","[{address={countryName=Estados Unidos}, roles=supplier, name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=san-diego-global-knowledge-university}]","Internacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-I56-2015-779957","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[san-diego-global-knowledge-university]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-05-27T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADI-015/2015 ""DIPLOMADO EN COMPETENCIAS GLOBALES Y CURSO DE SISTEMAS GLOBAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADI-015/2015 ""DIPLOMADO EN COMPETENCIAS GLOBALES Y CURSO DE SISTEMAS GLOBAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","779957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557886}]","GRPC-ADI-015/2015 ""DIPLOMADO EN COMPETENCIAS GLOBALES Y CURSO DE SISTEMAS GLOBA","779957","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","819444","ocds-0ud2q6-AA-018TOQ113-I56-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, id=san-diego-global-knowledge-university}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20340","779957","2015-06-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-10T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[AUTOMATIZACION Y CONTROL INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513467]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=automatizacion-y-control-integral-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-I6-2015-692744","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[automatizacion-y-control-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-02-13T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADI-001/2015 ADQUISICION DE MATERIAL Y EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADI-001/2015 ADQUISICION DE MATERIAL Y EQUIPO DE LABORATORIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","692744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513467}]","RHI-ADI-001/2015 ADQUISICION DE MATERIAL Y EQUIPO DE LABORATORIO, PARA","692744","true","Mixta","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","760410","ocds-0ud2q6-AA-018TOQ113-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","314539","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL INTEGRAL SA DE CV, id=automatizacion-y-control-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314539","692744","2015-02-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-22T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560995]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-I60-2015-780066","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-05-27T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADI-018/2015 ""EQUIPO DE BUCEO PARA LA C.H. ING. CARLOS RAMIREZ ULLOA (CARACO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADI-018/2015 ""EQUIPO DE BUCEO PARA LA C.H. ING. CARLOS RAMIREZ ULLOA (CARACO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","780066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560995}]","RHI-ADI-018/2015 ""EQUIPO DE BUCEO PARA LA C.H. ING. CARLOS RAMIREZ ULLOA (CARACO","780066","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","821136","ocds-0ud2q6-AA-018TOQ113-I60-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","360304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360304","780066","2015-06-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-17T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GABRIELA AMAYA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278712]","[{address={countryName=México}, roles=supplier, name=GABRIELA AMAYA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriela-amaya-gutierrez}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N102-2013-386340","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gabriela-amaya-gutierrez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-18T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-032/2013, REPLICAS EN MINIATURA DE UNIDAD GENERADORA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-032/2013, REPLICAS EN MINIATURA DE UNIDAD GENERADORA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","386340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278712}]","GRPC-ADN-032/2013 ""REPLICAS EN MINIATURA DE UNIDAD GENERADORA""","386340","true","Mixta","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","423751","ocds-0ud2q6-AA-018TOQ113-N102-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA AMAYA GUTIERREZ, id=gabriela-amaya-gutierrez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","386340","2013-07-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-26T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457840]","[{identifier={legalName=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, scheme=RUPC, id=16175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N102-2014-613972","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[consorcio-constructivo-y-de-mantenimiento-revilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-02T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","613972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457840}]","RHI-ADN-021/2014, SUMINISTRO DE CABLE DE ACERO PARA MALACATE DE LA C.H. LERMA","613972","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","680267","ocds-0ud2q6-AA-018TOQ113-N102-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","356890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356890","613972","2014-10-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-30T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOSE DOLORES DELGADO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458916]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES DELGADO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-dolores-delgado-rivera}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N103-2014-617978","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-dolores-delgado-rivera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-06T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","617978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458916}]","GRPC-ADN-033/2014 ""SUMINISTRO Y INSTALACIÓN DE PERSIANAS OFICINAS""","617978","true","Mixta","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","681800","ocds-0ud2q6-AA-018TOQ113-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOLORES DELGADO RIVERA, id=jose-dolores-delgado-rivera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318360","617978",
"2019-01-24T01:17:24.000Z","2015-09-15T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ISTUC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682667]","[{address={countryName=México}, roles=supplier, name=ISTUC SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=istuc-sc}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N103-2015-891410","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[istuc-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-09-29T10:50:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","891410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682667}]","RHI-ADN-027/2015 FABRICACIÓN DE MANGUERAS FLEXIBLES METÁLICAS","891410","true","Mixta","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","905269","ocds-0ud2q6-AA-018TOQ113-N103-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISTUC SC, id=istuc-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140616","891410",
"2019-11-08T17:40:02.000Z","2012-08-06T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LB SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149485]","[{identifier={legalName=LB SISTEMAS, scheme=RUPC, id=30711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LB SISTEMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lb-sistemas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N104-2012-172159","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[lb-sistemas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-10T12:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-042/2012 ""NO BREAKS""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-042/2012 ""NO BREAKS""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","172159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149485}]","GRPC-ADN-042/2012 ""NO BREAKS""","172159","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","239116","ocds-0ud2q6-AA-018TOQ113-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LB SISTEMAS, id=lb-sistemas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33975","172159","2012-08-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-30T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GEKKON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458939]","[{address={countryName=México}, roles=supplier, name=GEKKON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gekkon-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N104-2014-615857","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gekkon-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-03T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA, C.C. COMBINADO CENTRO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA, C.C. COMBINADO CENTRO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","615857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458939}]","GRPC-ADN-034/2014, SERVICIO DE LIMPIEZA CENTRAL CICLO COMBINADO CENTRO.","615857","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","682038","ocds-0ud2q6-AA-018TOQ113-N104-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259516.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEKKON DE MEXICO SA DE CV, id=gekkon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259516.5","615857","2014-10-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JUAN ANTONIO CRUZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149773]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CRUZ RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-cruz-rivas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N105-2012-206741","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[juan-antonio-cruz-rivas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-08T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-044-2012 SERV. CATERING.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-044-2012 SERV. CATERING.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","206741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149773}]","GRPC-ADN-044-2012 SERV. CATERING.","206741","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","239526","ocds-0ud2q6-AA-018TOQ113-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO CRUZ RIVAS, id=juan-antonio-cruz-rivas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48750","206741",
