"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288891&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700288891","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA REGULADORA","[{id=compranet3-1620530467436}]","18164003","VALVULA REGULADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700288891&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700288891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-09","ocds-0ud2q6-18164003-003-09","692500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692500","700288891"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700290584&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700290584","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA REGULADORA","[{id=compranet3-1620530467436}]","18164003","VALVULA REGULADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700290584&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700290584","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-09","ocds-0ud2q6-18164003-003-09","698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698000","700290584"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242383&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-07-700242383","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONDUCTIMETRO","[{id=compranet3-1620530467436}]","18164003","CONDUCTIMETRO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242383&vv_provsino=0}]","IMPULSOR PARA BBA.","700242383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-07","ocds-0ud2q6-18164003-028-07","191920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191920","700242383"
"2021-05-09T03:21:07.000Z","2007-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700245394&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-07-700245394","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PISTON DE CARGA","[{id=compranet3-1620530467436}]","18164003","PISTON DE CARGA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700245394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700245394&vv_provsino=0}]","MANGA DESGASTE, IMPULSOR, ANILLO DE DESGASTE","700245394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-029-07","ocds-0ud2q6-18164003-029-07","552800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552800","700245394"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249766&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-07-700249766","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","QUEMADOR DIESEL","[{id=compranet3-1620530467436}]","18164003","QUEMADOR DIESEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700249766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249766&vv_provsino=0}]","LAMINA INOXIDABLE PLACA DE ACERO","700249766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-07","ocds-0ud2q6-18164003-031-07","454800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454800","700249766"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245415&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-07-700245415","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE ACEITE DE SELLOS","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE ACEITE DE SELLOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700245415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245415&vv_provsino=0}]","DUCTER CAT 24700","700245415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-07","ocds-0ud2q6-18164003-030-07","238400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238400","700245415"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240728&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-07-700240728","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBOS DE 3"" Y ELECTRODO BUJIA","[{id=compranet3-1620530467436}]","18164003","TUBOS DE 3"" Y ELECTRODO BUJIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700240728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240728&vv_provsino=0}]","IMPULSOR PARA BBA.","700240728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-07","ocds-0ud2q6-18164003-028-07","154400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154400","700240728"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248522&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-07-700248522","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PISTON DE CARGA","[{id=compranet3-1620530467436}]","18164003","PISTON DE CARGA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700248522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248522&vv_provsino=0}]","LAMINA INOXIDABLE PLACA DE ACERO","700248522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-07","ocds-0ud2q6-18164003-031-07","552800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552800","700248522"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700243643&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-07-700243643","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLOS","[{id=compranet3-1620530467436}]","18164003","ANILLOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700243643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700243643&vv_provsino=0}]","DUCTER CAT 24700","700243643","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-07","ocds-0ud2q6-18164003-030-07","264368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264368","700243643"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0221&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-221-10-9400055811","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400055811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0221&AnoInv=2010&TipInv=D}]","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400055811","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-221-10","ocds-0ud2q6-18164012-221-10","388184.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388184.17","9400055811"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0235&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-235-07-9400035769","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400035769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0235&AnoInv=2007&TipInv=D}]","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400035769","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-235-07","ocds-0ud2q6-18164012-235-07","179573.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179573.95","9400035769"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0247&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-247-10-9400056652","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE ALIMENTADOR GRAVIMETRICO DE CARBON 3C DE LA UNIDAD 3"" DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE ALIMENTADOR GRAVIMETRICO DE CARBON 3C DE LA UNIDAD 3"" DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400056652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0247&AnoInv=2010&TipInv=R}]","INSTALACION DE ALIMENTADOR GRAVIMETRICO DE CARBON 3C DE LA UNIDAD 3"" DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400056652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-247-10","ocds-0ud2q6-18164012-247-10","749279.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749279.07","9400056652"
