"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V.}, {name=C.T. SCANNER DE MEXICO S.A. DE C.V.}, {name=C.T SCANNER DE MÉXICO S.A DE C.V}, {name=CT Scanner de México S.A. de C.V.}, {name=C.T. SCANNER DE MÉXICO S.A DE C.V}, {name=C.T. Scanner de México S.A. de C.V.}, {name=C.T. SCANNER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","C.T. Scanner de México, S.A. de C.V.","0","2.8329874060000002E7","0","ct-scanner-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FLEXILATINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","FLEXILATINA SA DE CV","0","2800135.46","0","flexilatina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA DE VIAS FERRONALES Y OBRA CIVIL SA DE CV","0","760302.46","0","constructora-de-vias-ferronales-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RENOVACION PROFESIONAL DE LLANTAS S.A. DE C.V.}, {name=RENOVACIÓN PROFESIONAL DE LLANTAS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RENOVACION PROFESIONAL DE LLANTAS SA DE CV","0","605718.81","0","renovacion-profesional-de-llantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MYCROS ELECTRONICA SA DE CV, scheme=RFC, verified=1, id=MEL830720JG7}]","0","[{name=MYCROS ELECTRONICA, S.A. DE C.V.}, {name=MYCROS ELECTRÓNICA S.A. DE C.V.}, {name=MYCROS ELECTRONICA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","MYCROS ELECTRONICA SA DE CV","0","1.3967056248999998E8","0","mycros-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=ASOCIACION MEXICANA DE AYUDA A NIÑOS CON CANCER I.A.P}, {name=ASOCIACION MEXICANA DE AYUDA A NIÑOS CON CANCER I.A.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION MEXICANA DE AYUDA A NIÑOS CON CANCER, I.A.P.","0","842765.22","0","asociacion-mexicana-de-ayuda-a-ninos-con-cancer-iap","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TECDROMO SC, scheme=RFC, verified=1, id=TEC031112KPA}]","0","[{name=TECDROMO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TECDROMO SC","0","5447560.45","0","tecdromo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO PERPAF ARQUITECTURA, CONSTRUCCION Y SUPERVISION SA DE CV","0","339566.79","0","grupo-perpaf-arquitectura-construccion-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION NAL.DE IMPORT. Y EXPORT.DE LA REP.MEXIC","0","203952.95","0","asociacion-nalde-import-y-exportde-la-repmexic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EXTERRACO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","EXTERRACO, S.A. DE C.V.","0","1.463060518E7","0","exterraco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","O-TEK MEXICO SA DE CV","0","352911.92","0","o-tek-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUCCE DISEÑO DE ILUMINACION , SA DE CV","0","10022.04","0","lucce-diseno-de-iluminacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PICSA PROYECTOS INGENIERIA Y CONSTRUCCIONES","0","4842645.61","0","picsa-proyectos-ingenieria-y-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARA CONSTRUCTOR Y CONSULTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO ARA CONSTRUCTOR Y CONSULTOR SA DE CV","0","7234573.11","0","grupo-ara-constructor-y-consultor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEYVE INGENIERIA, S.A. DE C.V.-}, {name=HEYVE INGENIERIA, S.A. DE C.V.}, {name=HEYVE INGENIERÍA S.A. DE C.V.}, {name=HEYVE INGENIERIA SA de CV}, {name=HEYVE INGENIERIA S.A DE C.V.}, {name=HEYVE INGENIERIA S.A. DE C.V.}, {name=HEYVE INGENIERIA S.A DE C.V}, {name=Heyve Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","HEYVE INGENIERIA, S.A.DE C.V.","0","1.0987398846139999E8","0","heyve-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KARHUM CONSTRUCCIONES SA DE CV","0","98194.03","0","karhum-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","VAOL INGENIERIA S DE RL DE CV","0","1171347.59","0","vaol-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VESCO ENERGY, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","VESCO ENERGY SA DE CV","0","2310103","0","vesco-energy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=A FRANK Y ASOCIADOS SOCIEDAD CIVIL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","A. FRANK Y ASOCIADOS SOCIEDAD CIVIL","0","6585699.83","0","a-frank-y-asociados-sociedad-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=G.G. GAS SA DE CV, scheme=RFC, verified=1, id=GGA030723741}]","0","[{name=GG GAS SA DE CV}, {name=G.G. GAS S.A. DE C.V.}, {name=G.G. GAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","318481.65","[{id=compranet-1620524637144}]","58","G.G. GAS SA DE CV","0","3.31546244593E7","0","gg-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KFEMOS FABRICAS SA DE CV, scheme=RFC, verified=1, id=KFA090604273}]","0","[{name=KFEMOS FABRICAS, SA DE CV}, {name=KFEMOS FABRICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","2370048.58","[{id=compranet-1620524637144}]","23","KFEMOS FABRICAS SA DE CV","0","5519842.7","0","kfemos-fabricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRADORA DE SERVICIOS CAMVAZS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV","0","1556000","0","integradora-de-servicios-camvaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.}, {name=DESECHOS BIOLOGICOS E INDUSTRIALES S.A. DE C.V.}, {name=DESECHOS BIOLÓGICOS E INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV","0","1.466769445E7","0","desechos-biologicos-e-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARPE PAVIMENTACION Y EDIFICACIONES SA DE CV","0","8004284.3","0","arpe-pavimentacion-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARO BUSINESS PROCESS CONSULTING SA DE CV","0","240000","0","faro-business-process-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JAL TEC SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JAL TEC, S.A. DE C.V.","0","735979.47","0","jal-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=TCS0703274P2}]","0","[{name=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV}, {name=TRANSPAIS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","211163.73","[{id=compranet-1620524637144}]","7","TRANSPAIS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.","0","1.457930172E7","0","transpais-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA CAPITAL OCASA S.A. DE C.V.","0","465517.24","0","operadora-capital-ocasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","MASCAPIER VON METALLEN, S.A. DE C.V.","0","213500","0","mascapier-von-metallen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DE EMPRENDURISMO Y CAPACITACION AC","0","431034.48","0","instituto-internacional-de-emprendurismo-y-capacitacion-ac","0"
