"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2018-06-13T13:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643955]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N336-2015-894025","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-06-14T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Invitacion N336-2015 Elaboracion de estudios y proyecto ejecutivo para la","[{id=compranet-1620524637144}]","009000999","false","Expirado","Invitacion N336-2015 Elaboracion de estudios y proyecto ejecutivo para la","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","894025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643955}]","Invitación N336-2015, Elaboración de estudios y proyecto ejecutivo para la const","894025","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","885729","ocds-0ud2q6-IO-009000999-N336-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2542488.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2542488.88","894025"
"2019-01-24T01:17:46.000Z","2014-09-05T12:28:00.000Z","2014-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448070]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N436-2014-754560","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-08T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-I-CE-A-484-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-I-CE-A-484-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448070}]","Invitacion N436 Control y seguimiento Est. y Proy. DGA de Proy. 2014","754560","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","663724","ocds-0ud2q6-IO-009000999-N436-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5111974.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5111974.18","754560"
"2019-01-24T01:17:46.000Z",,"2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478200]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N126-2014-637492","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-342-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-342-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","637492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478200}]","SO-009000938-N126-2014","637492","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-03-14T00:00:00.000Z","703211","ocds-0ud2q6-SO-009000938-N126-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.056053518E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.056053518E7","637492"
"2019-01-24T01:17:46.000Z",,"2014-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504570]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N294-2014-674795","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-308-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-308-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","674795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504570}]","2014-30-CF-D-308-W-00-2014","674795","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-13T00:00:00.000Z","747706","ocds-0ud2q6-SO-009000938-N294-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2225737.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2225737.82","674795"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504574]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N295-2014-674806","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-309-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-309-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","674806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504574}]","2014-30-CF-D-309-W-00-2014","674806","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-01-28T00:00:00.000Z","747718","ocds-0ud2q6-SO-009000938-N295-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.044606227E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.044606227E7","674806"
"2019-01-24T01:17:46.000Z",,"2014-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504592]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N296-2014-674866","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-310-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-310-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","674866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504592}]","2014-30-CF-D-310-W-00-2014","674866","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-02-27T00:00:00.000Z","747751","ocds-0ud2q6-SO-009000938-N296-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4718689.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4718689.5","674866"
"2019-01-24T01:17:46.000Z",,"2014-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504600]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N297-2014-674874","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-311-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-311-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","674874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504600}]","'2014-30-CF-D-311-W-00-2014","674874","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-13T00:00:00.000Z","747759","ocds-0ud2q6-SO-009000938-N297-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3535181.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3535181.9","674874"
"2019-01-24T01:17:46.000Z",,"2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478035]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N125-2014-637169","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-341-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-341-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","637169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478035}]","SO-009000-938-N125-2014","637169","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-04-13T00:00:00.000Z","703200","ocds-0ud2q6-SO-009000938-N125-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4243339.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4243339.91","637169"
"2019-01-24T01:17:46.000Z",,"2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478229]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N127-2014-637844","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-343-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-343-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","637844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478229}]","SO-009000938-N127-2014","637844","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-02-12T00:00:00.000Z","703227","ocds-0ud2q6-SO-009000938-N127-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1614091.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1614091.92","637844"
"2019-01-24T01:17:24.000Z",,"2015-09-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732690]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N203-2015-918786","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2015-30-CF-D-178-W-00-2015","[{id=compranet-1620524637144}]","009000938","true","Expirado","2015-30-CF-D-178-W-00-2015","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","918786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732690}]","SO-009000938-N203-2015","918786","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-03-28T00:00:00.000Z","907651","ocds-0ud2q6-SO-009000938-N203-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4851713.78","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4851713.78","918786"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559050]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N210-2013-422865","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-724-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-724-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","422865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559050}]","SO-009000970-N210-2013","422865","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-05-13T00:00:00.000Z","510304","ocds-0ud2q6-SO-009000970-N210-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.461019138E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.461019138E7","422865"
"2021-05-09T00:24:27.000Z",,"2014-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO",,"complete","[ODISEA Chiapas S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-027-Y-0-14]","[{roles=supplier, name=ODISEA Chiapas S.A. de C.V., details={type=company}, id=odisea-chiapas-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CD-A-027-Y-0-14-14-I-CD-A-027-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[odisea-chiapas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Central de Telepeaje","[{id=pot-1620519810584}]",,,,"Central de Telepeaje","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CD-A-027-Y-0-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CD-A-027-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-027-Y-0-14}]","Central de Telepeaje","14-I-CD-A-027-Y-0-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"2014-07-11T00:00:00.000Z","14-I-CD-A-027-Y-0-14","ocds-0ud2q6-14-I-CD-A-027-Y-0-14",,,,"3837756.876",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ODISEA Chiapas S.A. de C.V., id=odisea-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3837756.876","14-I-CD-A-027-Y-0-14","active"
