"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UNIVATION TECHNOLOGIES LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00372&vv_provsino=0]","[{roles=supplier, name=UNIVATION TECHNOLOGIES LLC, details={type=company}, id=univation-technologies-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-057-10-ITS-CA-0-00372","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[univation-technologies-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR DE POLIMERIZACION PRECURSOR UCAT J-1P25 (HD), BASE DE TITANIO SOPORTADO EN SILICE EN ACEITE MINERAL AL 28% W/W P/PROCESO DE PE FASE GAS DE UNIPOL","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR DE POLIMERIZACION PRECURSOR UCAT J-1P25 (HD), BASE DE TITANIO SOPORTADO EN SILICE EN ACEITE MINERAL AL 28% W/W P/PROCESO DE PE FASE GAS DE UNIPOL","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00372&vv_provsino=0}]","CATALIZADOR DE POLIMERIZACION PRECURSOR UCAT J-1P25 (HD), BASE DE TITANIO SOPORTADO EN SILICE EN ACEITE MINERAL AL 28% W/W P/PROCESO DE PE FASE GAS DE UNIPOL","ITS-CA-0-00372","PEMEX PETROQUÍMICA","18578010-057-10","ocds-0ud2q6-18578010-057-10","7.139029524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVATION TECHNOLOGIES LLC, id=univation-technologies-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.139029524E7","ITS-CA-0-00372"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005930/09&vv_provsino=0]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-109-09-CS-400-RM-4005930/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[scap-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","[{id=compranet3-1620530467436}]","18578010","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005930/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005930/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005930/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A TORRES DE PROCESO Y/O RECIPIENTES","CS-400-RM-4005930/09","PEMEX PETROQUÍMICA","18578010-109-09","ocds-0ud2q6-18578010-109-09","7.070698341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.070698341E7","CS-400-RM-4005930/09"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007171&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-10-CB-400-RM-4007171","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nortrack-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","[{id=compranet3-1620530467436}]","18578010","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007171&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","CB-400-RM-4007171","PEMEX PETROQUÍMICA","18578010-002-10","ocds-0ud2q6-18578010-002-10","6.555916616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.555916616E7","CB-400-RM-4007171"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GTC MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004523/08&vv_provsino=0]","[{roles=supplier, name=GTC MýXICO, S. DE R.L. DE C.V., details={type=company}, id=gtc-myxico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-116-08-CB-400-RM-4004523/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[gtc-myxico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COLUMNA AGOTADORA DE ALIMENTACION Y FALDON TIPO EMPACADA CAPACIDAD PRESION/TEMPERATURA DE TRABAJO 0.43 KG/CM2 G/56 ýC PRESION/TEMPERATURA DE DISEýO 1.75 KG/CM2 G/186 ýC TAMAýO 4.1/2 METROS DE DIAMETRO","[{id=compranet3-1620530467436}]","18578010","COLUMNA AGOTADORA DE ALIMENTACION Y FALDON TIPO EMPACADA CAPACIDAD PRESION/TEMPERATURA DE TRABAJO 0.43 KG/CM2 G/56 ýC PRESION/TEMPERATURA DE DISEýO 1.75 KG/CM2 G/186 ýC TAMAýO 4.1/2 METROS DE DIAMETRO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004523/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004523/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004523/08&vv_provsino=0}]","COLUMNA AGOTADORA DE ALIMENTACION Y FALDON TIPO EMPACADA CAPACIDAD PRESION/TEMPERATURA DE TRABAJO 0.43 KG/CM2 G/56 ýC PRESION/TEMPERATURA DE DISEýO 1.75 KG/CM2 G/186 ýC TAMAýO 4.1/2 METROS DE DIAMETRO","CB-400-RM-4004523/08","PEMEX PETROQUÍMICA","18578010-116-08","ocds-0ud2q6-18578010-116-08","63601542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTC MýXICO, S. DE R.L. DE C.V., id=gtc-myxico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63601542","CB-400-RM-4004523/08"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006559/10&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-008-10-CB-400-RM-4006559/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006559/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006559/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006559/10&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION ACTRENE EC 3214-A ESTADO LIQUIDO","CB-400-RM-4006559/10","PEMEX PETROQUÍMICA","18578010-008-10","ocds-0ud2q6-18578010-008-10","63114540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63114540","CB-400-RM-4006559/10"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ARKEMA INICIADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005683/09&vv_provsino=0]","[{roles=supplier, name=ARKEMA INICIADORES, S.A. DE C.V., details={type=company}, id=arkema-iniciadores-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-084-09-CB-400-RM-4005683/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[arkema-iniciadores-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005683/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005683/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005683/09&vv_provsino=0}]","CATALIZADOR ""K"" PEROXIDO DE DI-ISONONANOILO MATERIA PRIMA PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD","CB-400-RM-4005683/09","PEMEX PETROQUÍMICA","18578010-084-09","ocds-0ud2q6-18578010-084-09","62076900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKEMA INICIADORES, S.A. DE C.V., id=arkema-iniciadores-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62076900","CB-400-RM-4005683/09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ARKEMA INICIADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006504/10&vv_provsino=0]","[{roles=supplier, name=ARKEMA INICIADORES, S.A. DE C.V., details={type=company}, id=arkema-iniciadores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-001-10-CB-400-RM-4006504/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[arkema-iniciadores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR ""K"" PEROXIDO DE DI ISONONANOILO","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR ""K"" PEROXIDO DE DI ISONONANOILO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006504/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006504/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006504/10&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PEMEX-PETROQUýMICA 2010 - 2011.","CB-400-RM-4006504/10","PEMEX PETROQUÍMICA","18578010-001-10","ocds-0ud2q6-18578010-001-10","61898880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKEMA INICIADORES, S.A. DE C.V., id=arkema-iniciadores-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61898880","CB-400-RM-4006504/10"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ATLAS COPCO MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4006441-09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA,S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-010-09-CB-400-RM-4006441-09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN, PRUEBAS, CAPACITACIÓN Y PUESTA EN OPERACIÓN DE TURBOEXPANSOR TIPO TURBINA DE GENERACION, CAPACIDAD 12,000 METROS CÚBICOS NORMALES POR HORA, PRESION DE ENTRADA 6.67 BAR, PRESION DE SALIDA 1.57 BAR, ENFRIAMIENTO POR AGUA","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO, INSTALACIÓN, PRUEBAS, CAPACITACIÓN Y PUESTA EN OPERACIÓN DE TURBOEXPANSOR TIPO TURBINA DE GENERACION, CAPACIDAD 12,000 METROS CÚBICOS NORMALES POR HORA, PRESION DE ENTRADA 6.67 BAR, PRESION DE SALIDA 1.57 BAR, ENFRIAMIENTO POR AGUA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006441-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006441-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4006441-09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACIÓN, PRUEBAS, CAPACITACIÓN Y PUESTA EN OPERACIÓN DE TURBOEXPANSOR TIPO TURBINA DE GENERACION, CAPACIDAD 12,000 METROS CÚBICOS NORMALES POR HORA, PRESION DE ENTRADA 6.67 BAR, PRESION DE SALIDA 1.57 BAR, ENFRIAMIENTO POR AGUA","CB-400-RM-4006441-09","PEMEX PETROQUÍMICA","18578010-010-09","ocds-0ud2q6-18578010-010-09","6.119965076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA,S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.119965076E7","CB-400-RM-4006441-09"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000203/07&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-031-07-CB-400-RM-4000203/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BUTENO I","[{id=compranet3-1620530467436}]","18578010","BUTENO I","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000203/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000203/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000203/07&vv_provsino=0}]","BUTENO I","CB-400-RM-4000203/07","PEMEX PETROQUÍMICA","18578010-031-07","ocds-0ud2q6-18578010-031-07","5.96787924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.96787924E7","CB-400-RM-4000203/07"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005363/09&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-057-09-CB-400-RM-4005363/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","18578010","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005363/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005363/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005363/09&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4005363/09","PEMEX PETROQUÍMICA","18578010-057-09","ocds-0ud2q6-18578010-057-09","58433230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58433230","CB-400-RM-4005363/09"
