"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T07:25:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","240000000","CRC","Municipalidad de Aserri","2020CD-000058-0019500001-432020000200044","[contract]","municipalidad-de-aserri","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 47. UTGV. CD Escasa Cuantía Concursada. Suministro, Acarreo, Colocación y Compactación de MAC en caliente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019500001}]","San José","432020000200044","2020-08-08T07:25:19.000Z","2020CD-000058-0019500001","ocds-rwubve-2020CD-000058-0019500001","[OBRA PUBLICA]","2.1891606404E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","2.1891606404E8","432020000200044"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T13:44:41.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0019500001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","4060000","CRC","Municipalidad de Aserri","2020CD-000060-0019500001-432020000200060","[contract]","municipalidad-de-aserri","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 28. UTGV. Llantas para vagonetas . Sm 4638, sm 4643.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0019500001}]","San José","432020000200060","2020-07-22T13:44:41.000Z","2020CD-000060-0019500001","ocds-rwubve-2020CD-000060-0019500001","[BIENES]","1970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","4060000","https://www.sicop.go.cr/index.jsp","buyer","1970000","432020000200060"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T11:25:16.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4450000","CRC","Municipalidad de Aserri","2020CD-000065-0019500001-432020000200064","[contract]","municipalidad-de-aserri","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 42. UTGV. Compra de tuberia PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019500001}]","San José","432020000200064","2020-07-01T11:25:16.000Z","2020CD-000065-0019500001","ocds-rwubve-2020CD-000065-0019500001","[BIENES]","3434402","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4450000","https://www.sicop.go.cr/index.jsp","buyer","3434402","432020000200064"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:14:16.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[LA CASA DEL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019500001]","[{identifier={scheme=Registro Nacional, id=3101191210, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-del-tanque-sociedad-anonima}]","3880404.16","CRC","Municipalidad de Aserri","2020CD-000057-0019500001-432020000200030","[contract]","municipalidad-de-aserri","[la-casa-del-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 41. UTGV. Compra de Tanque de almacenamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019500001}]","San José","432020000200030","2020-05-03T15:14:16.000Z","2020CD-000057-0019500001","ocds-rwubve-2020CD-000057-0019500001","[BIENES]","3880404.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, id=la-casa-del-tanque-sociedad-anonima}]","3880404.16","https://www.sicop.go.cr/index.jsp","buyer","3880404.16","432020000200030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T10:21:13.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MECANIZADOS METALICOS META SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0019500001]","[{identifier={scheme=Registro Nacional, id=3101410437, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 20, calle 12 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MECANIZADOS METALICOS META SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=mecanizados-metalicos-meta-sociedad-anonima}]","234933","CRC","Municipalidad de Aserri","2019CD-000060-0019500001-432019000200041","[contract]","municipalidad-de-aserri","[mecanizados-metalicos-meta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-024 Reparación SM6363","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0019500001}]","San José","432019000200041","2019-06-28T10:21:13.000Z","2019CD-000060-0019500001","ocds-rwubve-2019CD-000060-0019500001","[BIENES/SERVICIOS]","294933","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MECANIZADOS METALICOS META SOCIEDAD ANONIMA, id=mecanizados-metalicos-meta-sociedad-anonima}]","234933","https://www.sicop.go.cr/index.jsp","buyer","294933","432019000200041"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T10:23:40.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESA DE SERVICIOS METROPOLITANOS ESM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019500001]","[{identifier={scheme=Registro Nacional, id=3101526761, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA, DEL BALCON VERDE 100 NORTE Y 75 OESTE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESA DE SERVICIOS METROPOLITANOS ESM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=empresa-de-servicios-metropolitanos-esm-sociedad-anonima}]","5100000","CRC","Municipalidad de Aserri","2019CD-000061-0019500001-432019000200040","[contract]","municipalidad-de-aserri","[empresa-de-servicios-metropolitanos-esm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de estructura de pavimento y evaluación económica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019500001}]","San José","432019000200040","2019-06-28T10:23:40.000Z","2019CD-000061-0019500001","ocds-rwubve-2019CD-000061-0019500001","[SERVICIOS]","5100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA DE SERVICIOS METROPOLITANOS ESM SOCIEDAD ANONIMA, id=empresa-de-servicios-metropolitanos-esm-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5100000","432019000200040"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:57:29.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019500001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","673113.3","CRC","Municipalidad de Aserri","2019CD-000062-0019500001-432019000200051","[contract]","municipalidad-de-aserri","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de aceite hidráulico para back hoe de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019500001}]","San José","432019000200051","2019-08-28T14:57:29.000Z","2019CD-000062-0019500001","ocds-rwubve-2019CD-000062-0019500001","[BIENES]","673113.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","673113.3","https://www.sicop.go.cr/index.jsp","buyer","673113.3","432019000200051"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T14:51:16.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","35000000","CRC","Municipalidad de Aserri","2019LA-000005-0019500001-432019000200085","[contract]","municipalidad-de-aserri","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCION PUENTE PRADERA ENCANTADA SALITRILLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019500001}]","San José","432019000200085","2019-10-26T14:51:16.000Z","2019LA-000005-0019500001","ocds-rwubve-2019LA-000005-0019500001","[OBRA PUBLICA]","3.194971108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.194971108E7","432019000200085","2019-07-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-27T10:58:13.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Consorcio BRACO RGC - Ing Gustavo Alpizar]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0019500001]","[{identifier={scheme=Registro Nacional, id=1201900485, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio BRACO RGC - Ing Gustavo Alpizar, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","41000000","CRC","Municipalidad de Aserri","2019LA-000006-0019500001-432019000200130","[contract]","municipalidad-de-aserri","[consorcio-braco-rgc---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Contratación de Obra Publica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0019500001}]","San José","432019000200130","2019-10-27T10:58:13.000Z","2019LA-000006-0019500001","ocds-rwubve-2019LA-000006-0019500001","[OBRA PUBLICA]","6.682495285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio BRACO RGC - Ing Gustavo Alpizar, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","6.682495285E7","432019000200130","2019-09-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T09:32:17.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","1.484999945E8","CRC","Municipalidad de Aserri","2019LA-000004-0019500001-432019000200108","[contract]","municipalidad-de-aserri","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACARREO, COLOCACION Y COMPACTACION DE MEZCLA ASFALTICA EN CALIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019500001}]","San José","432019000200108","2019-11-06T09:32:17.000Z","2019LA-000004-0019500001","ocds-rwubve-2019LA-000004-0019500001","[SERVICIOS]","1.09681599999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","1.484999945E8","https://www.sicop.go.cr/index.jsp","buyer","1.09681599999E8","432019000200108","2019-08-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T10:32:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","30000000","CRC","Municipalidad de Aserri","2019LA-000007-0019500001-432019000200152","[contract]","municipalidad-de-aserri","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro y acarreo de 1500 m3 base para diferentes sectores en Aserrí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019500001}]","San José","432019000200152","2020-01-22T10:32:19.000Z","2019LA-000007-0019500001","ocds-rwubve-2019LA-000007-0019500001","[BIENES/SERVICIOS]","21325500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","21325500","432019000200152","2019-10-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-03T11:30:55.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[O MAS ARQUITECTURA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019500001]","[{identifier={scheme=Registro Nacional, id=3101660361, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza aventura local10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=O MAS ARQUITECTURA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=o-mas-arquitectura-y-construccion-sociedad-anonima}]","80000000","CRC","Municipalidad de Aserri","2019LA-000014-0019500001-432020000200022","[contract]","municipalidad-de-aserri","[o-mas-arquitectura-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCIÓN DE TAPIA CEMENTERIO MUNICIPAL DE ASERRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019500001}]","San José","432020000200022","2020-10-03T11:30:55.000Z","2019LA-000014-0019500001","ocds-rwubve-2019LA-000014-0019500001","[BIENES/SERVICIOS]","72000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=O MAS ARQUITECTURA Y CONSTRUCCION SOCIEDAD ANONIMA, id=o-mas-arquitectura-y-construccion-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","72000000","432020000200022","2020-04-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-27T07:11:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80000000","CRC","Municipalidad de Aserri","2019LA-000015-0019500001-432019000200265","[contract]","municipalidad-de-aserri","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTALACION DE CÁMARAS DE SEGURIDAD Y PLANTA GENERADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001}]","San José","432019000200265","2020-03-27T07:11:19.000Z","2019LA-000015-0019500001","ocds-rwubve-2019LA-000015-0019500001","[BIENES/SERVICIOS]","7.761311964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.761311964E7","432019000200265","2019-12-22T00:00:00.000Z","568.521479","568.521479","USD","USD","136517.48","136517.48"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T08:01:43.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019500001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","2.000000007E7","CRC","Municipalidad de Aserri","2019LA-000010-0019500001-432019000200151","[contract]","municipalidad-de-aserri","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de vagonetas para acarreo de material a Bijagual de Aserrí.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019500001}]","San José","432019000200151","2020-06-06T08:01:43.000Z","2019LA-000010-0019500001","ocds-rwubve-2019LA-000010-0019500001","[SERVICIOS]","18900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","2.000000007E7","https://www.sicop.go.cr/index.jsp","buyer","18900000","432019000200151","2019-11-15T00:00:00.000Z",,,,,,
