"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2021-05-09T00:24:27.000Z",,"2016-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141079]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, details={type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141079-4400141079","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-tecnologicas-especializadas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Serv aprov monitor replicador - Dic 2019","[{id=pot-1620519810584}]",,,,"Serv aprov monitor replicador - Dic 2019","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141079",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141079}]","Serv aprov monitor replicador - Dic 2019","4400141079",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2019-12-10T00:00:00.000Z","4400141079","ocds-0ud2q6-4400141079",,,,"2.375556291E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.375556291E8","4400141079",,"active"
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701728","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701728","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","230233608","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230233608","701728",,
"2019-01-24T01:18:06.000Z","2013-11-26T18:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[ICA FLUOR DANIEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336307]","[{address={countryName=México}, roles=supplier, name=ICA FLUOR DANIEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Internacional","MXN","SUBGERENCIA DE ABASTECIMIENTO","SO-018T4I025-T141-2013-430969","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[ica-fluor-daniel-s-de-rl-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2013-11-27T10:00:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN PARA LA REHABILITACIÓN DEL EDIFICIO ¿B-2¿ Y ÁREAS AFECTADAS EN EL CENTRO ADMINISTRATIVO PEMEX","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN PARA LA REHABILITACIÓN DEL EDIFICIO ¿B-2¿ Y ÁREAS AFECTADAS EN EL CENTRO ADMINISTRATIVO PEMEX","direct","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","430969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336307}]","T141 DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN","430969","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-28T00:00:00.000Z","507907","ocds-0ud2q6-SO-018T4I025-T141-2013","false","[{}]","Z15122015 25. Adjudicación Directa Internacional Bajo TLC Simplificada LOPSRM","2.256813159E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ICA FLUOR DANIEL S DE RL DE CV, id=ica-fluor-daniel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.256813159E8","430969",,
"2021-05-09T00:24:27.000Z",,"2006-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[SOLUCIONES TECNOLÓGICAS MEDICAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028645]","[{roles=supplier, name=SOLUCIONES TECNOLÓGICAS MEDICAS, details={type=company}, id=soluciones-tecnologicas-medicas}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028645-4800028645","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-tecnologicas-medicas]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SOLUCIONES TECNOLÓGICAS MEDICAS","[{id=pot-1620519810584}]",,,,"SOLUCIONES TECNOLÓGICAS MEDICAS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028645",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028645}]","SOLUCIONES TECNOLÓGICAS MEDICAS","4800028645",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800028645","ocds-0ud2q6-4800028645",,,,"222187812",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLUCIONES TECNOLÓGICAS MEDICAS, id=soluciones-tecnologicas-medicas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222187812","4800028645",,"active"
"2019-01-24T01:17:46.000Z","2014-10-02T10:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-tecnologicas-medicas-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T34-2014-709927","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[soluciones-tecnologicas-medicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-11-14T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","709927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192}]","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION","709927","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","681486","ocds-0ud2q6-LA-018T4I026-T34-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","222187812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, id=soluciones-tecnologicas-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222187812","709927",,
"2019-11-08T17:40:02.000Z",,"2012-08-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T57-2012-822930","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967}]","Arrendamiento sin opción a compra de un paquete habitacional","822930","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","231022","ocds-0ud2q6-SA-018T4L003-T57-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","217625160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217625160","822930",,
"2021-05-09T00:24:27.000Z",,"2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006817]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006817-4600006817","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACICLOVIR TBO CRA 10 GR 0.05GR/GR","[{id=pot-1620519810584}]",,,,"ACICLOVIR TBO CRA 10 GR 0.05GR/GR","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006817",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006817}]","ACICLOVIR TBO CRA 10 GR 0.05GR/GR","4600006817",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006817","ocds-0ud2q6-4600006817",,,,"2.1752773817E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1752773817E8","4600006817",,"active"
"2019-01-24T01:17:24.000Z","2015-03-17T14:26:00.000Z","2015-03-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[GASIFICADORA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529694]","[{address={countryName=México}, roles=supplier, name=GASIFICADORA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasificadora-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N19-2015-713443","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[gasificadora-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-03-19T14:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","713443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529694}]","SUMINISTRO DE GAS L.P. PARA EL HOSPITAL REGIONAL REYNOSA DE PETRÓLEOS MEXICANOS","713443","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-30T00:00:00.000Z","782204","ocds-0ud2q6-AA-018T4I009-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASIFICADORA DEL NORTE SA DE CV, id=gasificadora-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217140000","713443",,
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44739","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004324","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004324","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44739","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.152148374E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.152148374E8","44739",,
"2019-01-24T01:18:06.000Z","2012-12-11T08:52:00.000Z","2013-01-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[PSD AGENCIA NAVIERA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747]","[{address={countryName=México}, roles=supplier, name=PSD AGENCIA NAVIERA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=psd-agencia-naviera-s-de-rl-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N79-2012-279419","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[psd-agencia-naviera-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-12-27T13:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","279419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747}]","Servicios de agencia consignataria de buques para atención de embarcaciones","279419","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-09-10T00:00:00.000Z","314283","ocds-0ud2q6-LA-018T4L003-N79-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.145637395E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PSD AGENCIA NAVIERA S DE RL DE CV, id=psd-agencia-naviera-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.145637395E8","279419",,
"2021-05-09T00:24:27.000Z",,"2015-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131406]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131406-4200131406","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[microsoft-licensing-gp]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACTUALIZACIÓN LICENCIAS MICROSOFT 2015","[{id=pot-1620519810584}]",,,,"ACTUALIZACIÓN LICENCIAS MICROSOFT 2015",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131406",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131406}]","ACTUALIZACIÓN LICENCIAS MICROSOFT 2015","4200131406",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-09T00:00:00.000Z","4200131406","ocds-0ud2q6-4200131406",,,,"2.07988142796E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.07988142796E8","4200131406",,"active"
