"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[ATL CONSORCIO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-114-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATL CONSORCIO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=atl-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-007-10-PUE-10-MIDH-114-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[atl-consorcio-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn del sistema de agua potable en la localidad de Xochiapa del Municipio de Coyomýapan, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn del sistema de agua potable en la localidad de Xochiapa del Municipio de Coyomýapan, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-114-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-114-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-114-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn del sistema de agua potable en la localidad de Xochiapa del Municipio de Coyomýapan, Estado de Puebla","PUE-10-MIDH-114-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-007-10","ocds-0ud2q6-16101163-007-10","1762452.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATL CONSORCIO CONSTRUCTOR S.A. DE C.V., id=atl-consorcio-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762452.13","PUE-10-MIDH-114-RF-L"
"2021-05-09T03:21:07.000Z","2012-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-07-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCCIONES MU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-081-RF-P&p_CveDep=16101&p_CveUni=163&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MU, S.A. DE C.V., details={type=company}, id=construcciones-mu-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-007-11-PUE11-MIDH-081-RF-P","[contract]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-mu-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE ACTIPAC, MUNICIPIO DE COYOMEAPAN DEL ESTADO DE PUEBLA","[{id=compranet3-1620530467436}]","16101163","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE ACTIPAC, MUNICIPIO DE COYOMEAPAN DEL ESTADO DE PUEBLA","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-081-RF-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-081-RF-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-081-RF-P&p_CveDep=16101&p_CveUni=163&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE ACTIPAC, MUNICIPIO DE COYOMEAPAN DEL ESTADO DE PUEBLA","PUE11-MIDH-081-RF-P","COMISIÓN NACIONAL DEL AGUA","16101163-007-11","ocds-0ud2q6-16101163-007-11","1253062.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MU, S.A. DE C.V., id=construcciones-mu-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253062.92","PUE11-MIDH-081-RF-P"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-115-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V, details={type=company}, id=construcciones-y-disenos-lara-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-008-10-PUE-10-MIDH-115-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-y-disenos-lara-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Ampliaciýn del Sistema de Agua Potable en la localidad de Chilocoyo el Carmen del Municipio de Huehuetla, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Ampliaciýn del Sistema de Agua Potable en la localidad de Chilocoyo el Carmen del Municipio de Huehuetla, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-115-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-115-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-115-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable en la localidad de Chilocoyo el Carmen del Municipio de Huehuetla, Estado de Puebla","PUE-10-MIDH-115-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-008-10","ocds-0ud2q6-16101163-008-10","2689057.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V, id=construcciones-y-disenos-lara-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689057.13","PUE-10-MIDH-115-RF-L"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MRH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-082-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MRH S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-mrh-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-008-11-PUE11-MIDH-082-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[constructora-y-comercializadora-mrh-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE SEGUNDA ETAPA EN LA LOCALIDAD DE CHILOCOYO EL CARMEN, MUNICIPIO DE HUEHUETLA DEL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","16101163","AMPLIACION DEL SISTEMA DE AGUA POTABLE SEGUNDA ETAPA EN LA LOCALIDAD DE CHILOCOYO EL CARMEN, MUNICIPIO DE HUEHUETLA DEL ESTADO DE PUEBLA.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-082-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-082-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-082-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","AMPLIACION DEL SISTEMA DE AGUA POTABLE SEGUNDA ETAPA EN LA LOCALIDAD DE CHILOCOYO EL CARMEN, MUNICIPIO DE HUEHUETLA DEL ESTADO DE PUEBLA.","PUE11-MIDH-082-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-008-11","ocds-0ud2q6-16101163-008-11","1165188.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA MRH S.A. DE C.V., id=constructora-y-comercializadora-mrh-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165188.23","PUE11-MIDH-082-RF-LP"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-116-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Dirección Local Puebla","16101163-009-10-PUE-10-MIDH-116-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[miranda-arana-velasco-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Supervisiýn Týcnica y Trabajos de Atenciýn Social y Participaciýn Comunitaria en 16 localidades ubicadas en los municipios de Chiconcuautla, Huehuetla, Coyomýapan y Eloxochitlýn, del Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Supervisiýn Týcnica y Trabajos de Atenciýn Social y Participaciýn Comunitaria en 16 localidades ubicadas en los municipios de Chiconcuautla, Huehuetla, Coyomýapan y Eloxochitlýn, del Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-116-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-116-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-116-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Supervisiýn Týcnica y Trabajos de Atenciýn Social y Participaciýn Comunitaria en 16 localidades ubicadas en los municipios de Chiconcuautla, Huehuetla, Coyomýapan y Eloxochitlýn, del Estado de Puebla","PUE-10-MIDH-116-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-009-10","ocds-0ud2q6-16101163-009-10","1499675.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499675.01","PUE-10-MIDH-116-RF-L"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CORPORATIVO PERMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-083-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CORPORATIVO PERMA S.A DE C.V., details={type=company}, id=corporativo-perma-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-009-11-PUE11-MIDH-083-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[corporativo-perma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA GUADALUPANA, MUNICIPIO DE SAN FELIPE TEPATLAN DEL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","16101163","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA GUADALUPANA, MUNICIPIO DE SAN FELIPE TEPATLAN DEL ESTADO DE PUEBLA.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-083-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-083-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-083-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA GUADALUPANA, MUNICIPIO DE SAN FELIPE TEPATLAN DEL ESTADO DE PUEBLA.","PUE11-MIDH-083-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-009-11","ocds-0ud2q6-16101163-009-11","674493.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PERMA S.A DE C.V., id=corporativo-perma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674493.46","PUE11-MIDH-083-RF-LP"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSORCIO CRUZ LUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-117-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO CRUZ LUNA, S.A. DE C.V., details={type=company}, id=consorcio-cruz-luna-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-010-10-PUE-10-MIDH-117-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[consorcio-cruz-luna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn del sistema de Agua Potable en las Localidades de Azacatla e Itlantixcali, del Municipio de Chiconcuautla, del Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn del sistema de Agua Potable en las Localidades de Azacatla e Itlantixcali, del Municipio de Chiconcuautla, del Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-117-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-117-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-117-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn del sistema de Agua Potable en las Localidades de Azacatla e Itlantixcali, del Municipio de Chiconcuautla, del Estado de Puebla","PUE-10-MIDH-117-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-010-10","ocds-0ud2q6-16101163-010-10","879522.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CRUZ LUNA, S.A. DE C.V., id=consorcio-cruz-luna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879522.04","PUE-10-MIDH-117-RF-L"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSORCIO CRUZ LUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-084-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSORCIO CRUZ LUNA, S.A. DE C.V., details={type=company}, id=consorcio-cruz-luna-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-010-11-PUE11-MIDH-084-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[consorcio-cruz-luna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAPALOAPAN, DEL MUNICIPIO DE ELOXOCHITLAN, DEL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","16101163","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAPALOAPAN, DEL MUNICIPIO DE ELOXOCHITLAN, DEL ESTADO DE PUEBLA.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-084-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-084-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-084-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAPALOAPAN, DEL MUNICIPIO DE ELOXOCHITLAN, DEL ESTADO DE PUEBLA.","PUE11-MIDH-084-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-010-11","ocds-0ud2q6-16101163-010-11","1525468.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CRUZ LUNA, S.A. DE C.V., id=consorcio-cruz-luna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1525468.61","PUE11-MIDH-084-RF-LP"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[ING. FRANCISCO CRUZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-118-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO CRUZ BERNAL, details={type=person}, id=ing-francisco-cruz-bernal}]","Nacional","MXN","Dirección Local Puebla","16101163-011-10-PUE-10-MIDH-118-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[ing-francisco-cruz-bernal]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn de Colector y Planta de Tratamiento de Aguas Residuales en la localidad de Sta. Maria del Municipio de Coyomýapan, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn de Colector y Planta de Tratamiento de Aguas Residuales en la localidad de Sta. Maria del Municipio de Coyomýapan, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-118-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-118-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-118-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construcciýn de Colector y Planta de Tratamiento de Aguas Residuales en la localidad de Sta. Maria del Municipio de Coyomýapan, Estado de Puebla","PUE-10-MIDH-118-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-011-10","ocds-0ud2q6-16101163-011-10","989297.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO CRUZ BERNAL, id=ing-francisco-cruz-bernal}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989297.18","PUE-10-MIDH-118-RF-L"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCTORA COYAN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-085-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COYAN S. A. DE C. V., details={type=company}, id=constructora-coyan-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-011-11-PUE11-MIDH-085-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[constructora-coyan-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","CONSTTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN MARTIN DEL PROGRESO (LA PUNTA), MUNICIPIO DE SAN FELIPE TEPATLAN, DEL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","16101163","CONSTTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN MARTIN DEL PROGRESO (LA PUNTA), MUNICIPIO DE SAN FELIPE TEPATLAN, DEL ESTADO DE PUEBLA.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-085-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-085-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-085-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","CONSTTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN MARTIN DEL PROGRESO (LA PUNTA), MUNICIPIO DE SAN FELIPE TEPATLAN, DEL ESTADO DE PUEBLA.","PUE11-MIDH-085-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-011-11","ocds-0ud2q6-16101163-011-11","3060040.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COYAN S. A. DE C. V., id=constructora-coyan-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060040.65","PUE11-MIDH-085-RF-LP"
