"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-046/2015]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-046/2015-PRODECON-SG-SCCRI-AD-046/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[multimedios-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-046/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-046/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-046/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-046/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","PRODECON-SG-SCCRI-AD-046/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NRM COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-048/2015]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C.V., details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-048/2015-PRODECON-SG-SCCRI-AD-048/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[nrm-comunicaciones-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-048/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-048/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-048/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-048/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C.V., id=nrm-comunicaciones-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","PRODECON-SG-SCCRI-AD-048/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOSAT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-050/2015]","[{roles=supplier, name=PROMOSAT DE MEXICO S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-050/2015-PRODECON-SG-SCCRI-AD-050/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[promosat-de-mexico-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-050/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-050/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-050/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-050/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-050/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-050/2015","265442.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MEXICO S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265442.84","PRODECON-SG-SCCRI-AD-050/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO RADIO TRECE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-053/2015]","[{roles=supplier, name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., details={type=company}, id=grupo-radio-trece-nacional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-053/2015-PRODECON-SG-SCCRI-AD-053/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[grupo-radio-trece-nacional-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-053/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-053/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-053/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-053/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-053/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-053/2015","117187.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., id=grupo-radio-trece-nacional-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117187.84","PRODECON-SG-SCCRI-AD-053/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIO AMÉRICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-055/2015]","[{roles=supplier, name=RADIO AMÉRICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-055/2015-PRODECON-SG-SCCRI-AD-055/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[radio-america-de-mexico-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-055/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-055/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-055/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-055/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-055/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-055/2015","521304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMÉRICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521304","PRODECON-SG-SCCRI-AD-055/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-056/2015]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-056/2015-PRODECON-SG-SCCRI-AD-056/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[radiodifusoras-asociadas-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-056/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-056/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-056/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-056/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-056/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-056/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","PRODECON-SG-SCCRI-AD-056/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-058/2015]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-058/2015-PRODECON-SG-SCCRI-AD-058/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[sociedad-mexicana-de-radio-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-058/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-058/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-058/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-058/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-058/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-058/2015","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","PRODECON-SG-SCCRI-AD-058/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-060/2015]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-060/2015-PRODECON-SG-SCCRI-AD-060/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[cadena-radiodifusora-mexicana-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-060/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-060/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-060/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-060/2015","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","PRODECON-SG-SCCRI-AD-060/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CAZONCI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-061/2015]","[{roles=supplier, name=CAZONCI EDITORES S.A. DE C.V., details={type=company}, id=cazonci-editores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-061/2015-PRODECON-SG-SCCRI-AD-061/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[cazonci-editores-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-061/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-061/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-061/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-061/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-061/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-061/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAZONCI EDITORES S.A. DE C.V., id=cazonci-editores-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","PRODECON-SG-SCCRI-AD-061/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CÁMARA NACIONAL DE EMPRESAS DE CONSULTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-063/2015]","[{roles=supplier, name=CÁMARA NACIONAL DE EMPRESAS DE CONSULTORIA, details={type=company}, id=camara-nacional-de-empresas-de-consultoria}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-063/2015-PRODECON-SG-SCCRI-AD-063/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[camara-nacional-de-empresas-de-consultoria]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-063/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-063/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-063/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-063/2015","32886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁMARA NACIONAL DE EMPRESAS DE CONSULTORIA, id=camara-nacional-de-empresas-de-consultoria}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32886","PRODECON-SG-SCCRI-AD-063/2015"
