"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LIMJAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN175/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMJAR, S.A. DE C.V., details={type=company}, id=limjar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-07-DA/SRM/LPN175/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[limjar-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN175/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN175/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN175/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","DA/SRM/LPN175/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-07","ocds-0ud2q6-12195003-007-07","26108.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMJAR, S.A. DE C.V., id=limjar-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26108.4","DA/SRM/LPN175/2007"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAROLI SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN176/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAROLI SOLUTIONS S.A. DE C.V., details={type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-07-DA/SRM/LPN176/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[paroli-solutions-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN176/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN176/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN176/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","DA/SRM/LPN176/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-07","ocds-0ud2q6-12195003-007-07","181516.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAROLI SOLUTIONS S.A. DE C.V., id=paroli-solutions-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181516.08","DA/SRM/LPN176/2007"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN190/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-09-DA/SRM/LPN190/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[industrias-quimicas-mvr]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN190/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN190/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN190/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","DA/SRM/LPN190/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-09","ocds-0ud2q6-12195003-006-09","14024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14024","DA/SRM/LPN190/2009"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN178/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-007-07-DA/SRM/LPN178/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN178/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN178/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN178/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","DA/SRM/LPN178/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-07","ocds-0ud2q6-12195003-007-07","496911.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496911.9","DA/SRM/LPN178/2007"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MR. LIMPIEZA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN192/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MR. LIMPIEZA, S. A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-09-DA/SRM/LPN192/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[mr-limpieza-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN192/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN192/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN192/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","DA/SRM/LPN192/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-09","ocds-0ud2q6-12195003-006-09","39920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR. LIMPIEZA, S. A. DE C.V., id=mr-limpieza-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39920","DA/SRM/LPN192/2009"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[A1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN182/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=A1 SA DE CV, details={type=company}, id=a1-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-09-DA/SRM/LPN182/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[a1-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN182/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN182/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN182/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","DA/SRM/LPN182/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-09","ocds-0ud2q6-12195003-006-09","88691.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A1 SA DE CV, id=a1-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88691.2","DA/SRM/LPN182/2009"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN193/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-006-09-DA/SRM/LPN193/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12195003","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN193/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN193/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN193/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza","DA/SRM/LPN193/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-09","ocds-0ud2q6-12195003-006-09","366624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366624","DA/SRM/LPN193/2009"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI176/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-007-08-DA/SRM/LPI176/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[mac-computadoras-de-morelos-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI176/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI176/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI176/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","DA/SRM/LPI176/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-08","ocds-0ud2q6-12195003-007-08","87429.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87429.31","DA/SRM/LPI176/2008"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI177/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-007-08-DA/SRM/LPI177/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[cicovisa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI177/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI177/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI177/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","DA/SRM/LPI177/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-08","ocds-0ud2q6-12195003-007-08","174114.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174114.7","DA/SRM/LPI177/2008"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI116/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-006-10-DA/SRM/LPI116/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[administracion-medica-especializada-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","12195003","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI116/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI116/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI116/2010&p_CveDep=12195&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Equipo Mýdico","DA/SRM/LPI116/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-006-10","ocds-0ud2q6-12195003-006-10","1701260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701260","DA/SRM/LPI116/2010"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12195&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DA/SRM/ITP140/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-007-10-DA/SRM/ITP140/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-y-distribuidora-los-pinos-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACEITE COMESTIBLE VEGETAL POLINSATURADO (CANOLA Ó SOYA) C.N. 1 LTO.","[{id=compranet3-1620530467436}]","12195003","ACEITE COMESTIBLE VEGETAL POLINSATURADO (CANOLA Ó SOYA) C.N. 1 LTO.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/ITP140/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/ITP140/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12195&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DA/SRM/ITP140/2010&vv_provsino=0}]","Mobiliario Mýdico","DA/SRM/ITP140/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-007-10","ocds-0ud2q6-12195003-007-10","786193.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS, S.A. DE C.V., id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786193.7","DA/SRM/ITP140/2010"
