"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PUBLICACIONES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/05040/13]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE PUBLICACIONES","CNCA/DGP/PS/05040/13-CNCA/DGP/PS/05040/13","[contract]","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE ALIMENTACIÓN TRANSPORTACIÓN AÉREA Y TERRESTRE RENTA DE CAMIONETAS PARA TRASLADO DE PERSONAL Y EQUIPAJE Y SERVICIO DE ESTENOGRAFÍA PARA LOS PARTICIPANTES EN LA PROGRAMACIÓN CULTURAL ARTÍSTICA Y ACADÉMICA DEL EVENTO DENOMINADO 33a FERIA INTERNACIONAL DEL LIBRO INFANTIL Y JUVENIL.","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE ALIMENTACIÓN TRANSPORTACIÓN AÉREA Y TERRESTRE RENTA DE CAMIONETAS PARA TRASLADO DE PERSONAL Y EQUIPAJE Y SERVICIO DE ESTENOGRAFÍA PARA LOS PARTICIPANTES EN LA PROGRAMACIÓN CULTURAL ARTÍSTICA Y ACADÉMICA DEL EVENTO DENOMINADO 33a FERIA INTERNACIONAL DEL LIBRO INFANTIL Y JUVENIL.","direct","institution","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE PUBLICACIONES","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGP/PS/05040/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGP/PS/05040/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/05040/13}]","SERVICIOS DE HOSPEDAJE ALIMENTACIÓN TRANSPORTACIÓN AÉREA Y TERRESTRE RENTA DE CAMIONETAS PARA TRASLADO DE PERSONAL Y EQUIPAJE Y SERVICIO DE ESTENOGRAFÍA PARA LOS PARTICIPANTES EN LA PROGRAMACIÓN CULTURAL ARTÍSTICA Y ACADÉMICA DEL EVENTO DENOMINADO 33a FERIA INTERNACIONAL DEL LIBRO INFANTIL Y JUVENIL.","CNCA/DGP/PS/05040/13","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-11-26T00:00:00.000Z","CNCA/DGP/PS/05040/13","ocds-0ud2q6-CNCA/DGP/PS/05040/13","1587476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1587476","CNCA/DGP/PS/05040/13",
"2021-05-09T00:24:27.000Z","2005-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-07-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/41/2005]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/41/2005-CONT/41/2005","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[viajes-premier-sa]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE ALIMENTACION Y SALAS DE CAPACITACIÓN","[{id=pot-1620519810584}]","HOSPEDAJE ALIMENTACION Y SALAS DE CAPACITACIÓN","open","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/41/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/41/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/41/2005}]","HOSPEDAJE ALIMENTACION Y SALAS DE CAPACITACIÓN","CONT/41/2005","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2005-07-08T00:00:00.000Z","CONT/41/2005","ocds-0ud2q6-CONT/41/2005","1144418.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144418.57","CONT/41/2005",
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-053/06]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CS-053/06-CS-053/06","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[viajes-premier-sa]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CS-053/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-053/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-053/06}]","SERVICIOS DE SUMINISTRO DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA EL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","CS-053/06","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2006-12-31T00:00:00.000Z","CS-053/06","ocds-0ud2q6-CS-053/06","6750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750000","CS-053/06",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/002/2016]","[{roles=supplier, name=VIAJES PREMIER S.A, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/002/2016-CS/INM/002/2016","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/002/2016}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","CS/INM/002/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-03-31T00:00:00.000Z","CS/INM/002/2016","ocds-0ud2q6-CS/INM/002/2016","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A, id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","CS/INM/002/2016",
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/260/2015]","[{roles=supplier, name=VIAJES PREMIER S.A, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/260/2015-CS/INM/260/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/260/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/260/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/260/2015}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","CS/INM/260/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/260/2015","ocds-0ud2q6-CS/INM/260/2015","120000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A, id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000000","CS/INM/260/2015",
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/153/2014]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/153/2014-CS/INM/153/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DEL SERVICIO PÚBLICO MIGRATORIO","[{id=pot-1620519810584}]","EVENTO DEL SERVICIO PÚBLICO MIGRATORIO","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/153/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/153/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/153/2014}]","EVENTO DEL SERVICIO PÚBLICO MIGRATORIO","CS/INM/153/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-04-25T00:00:00.000Z","CS/INM/153/2014","ocds-0ud2q6-CS/INM/153/2014","1998226.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998226.85","CS/INM/153/2014",
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/019/2013]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/019/2013-CS/IPAB/019/2013","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[viajes-premier-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LOS SERVIDORES PÚBLICOS COMISIONADOS DEL IPAB","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LOS SERVIDORES PÚBLICOS COMISIONADOS DEL IPAB","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/019/2013}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS PARA LOS SERVIDORES PÚBLICOS COMISIONADOS DEL IPAB","CS/IPAB/019/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CS/IPAB/019/2013","ocds-0ud2q6-CS/IPAB/019/2013","2030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2030000","CS/IPAB/019/2013","true"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/007/2015]","[{roles=supplier, name=VIAJES PREMIER S.A, details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/007/2015-CS/INM/007/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/007/2015}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","CS/INM/007/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-02-28T00:00:00.000Z","CS/INM/007/2015","ocds-0ud2q6-CS/INM/007/2015","5.172413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A, id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413793E7","CS/INM/007/2015",
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/298/2014]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/298/2014-CS/INM/298/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/298/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/298/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/298/2014}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","CS/INM/298/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/298/2014","ocds-0ud2q6-CS/INM/298/2014","75000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000000","CS/INM/298/2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2014]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/067/2014-CS/INM/067/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2014}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","CS/INM/067/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/067/2014","ocds-0ud2q6-CS/INM/067/2014","150150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150150000","CS/INM/067/2014",
