"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-16T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2600]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","Administración Zona Paso del Norte","AA-018TOQ896-N1-2011-3812","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-02-25T13:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","Valvula","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","Valvula","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","3812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2600}]","ADN-01-02-11 Valvula Zona Juarez","3812","true",,"Comisión Federal de Electricidad","2011-03-31T00:00:00.000Z","5262","ocds-0ud2q6-AA-018TOQ896-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18240","3812",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811527]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E10-2016-1049887","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N10-500552000-RTD´S PARA AIRE FRIOCALIENTE DEL GENERADOR DE LA U2","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N10-500552000-RTD´S PARA AIRE FRIOCALIENTE DEL GENERADOR DE LA U2","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1049887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811527}]","16B2148N10-500552000-RTD´S PARA AIRE FRIO/CALIENTE DEL GENERADOR DE LA U2, MMT.","1049887","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1009518","ocds-0ud2q6-AA-018TOQ899-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1049887","2016-03-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-24T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64638]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Administarción Zona Durango de la División Norte","AA-018TOQ900-I52-2011-68395","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2011-11-30T12:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","CAMARAS FOTOGRAFICAS Y TARJETAS DE MEMORIA","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","CAMARAS FOTOGRAFICAS Y TARJETAS DE MEMORIA","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","68395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64638}]","CAMARAS FOTOGRAFICAS DIGITALES Y MEMORIAS","68395","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","108081","ocds-0ud2q6-AA-018TOQ900-I52-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55350","68395",
"2019-11-08T17:40:02.000Z","2011-08-24T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35569]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N37-2011-43361","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-08-30T14:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","INDICADOR DE NIVEL DE ACEITE CFE DIVISION DISTRIBUCION NORTE 4055/11","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","INDICADOR DE NIVEL DE ACEITE CFE DIVISION DISTRIBUCION NORTE 4055/11","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","43361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35569}]","INDICADOR DE NIVEL DE ACEITE CFE DIVISION DISTRIBUCION NORTE 4055/11","43361","true",,"Comisión Federal de Electricidad","2011-09-29T00:00:00.000Z","62044","ocds-0ud2q6-AA-018TOQ893-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9180",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9180","43361",
"2019-11-08T17:40:02.000Z","2012-02-01T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82071]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I7-2012-94417","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-07T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA CIA. VIMA SUMINISTROS INDUSTRIAL POR HABER PRESENTADO PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR UN IMPORTE DE $27,830.00 MAS IVA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA CIA. VIMA SUMINISTROS INDUSTRIAL POR HABER PRESENTADO PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR UN IMPORTE DE $27,830.00 MAS IVA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","94417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82071}]","TRANSMISOR DE PRESION","94417","true","Electrónica","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","135927","ocds-0ud2q6-AA-018TOQ884-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27830","94417",
"2019-01-24T01:17:46.000Z","2014-03-06T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372170]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N15-2014-1144763","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-03-11T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","DENSIMETRO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","DENSIMETRO","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372170}]","DENSIMETRO","1144763","true","Mixta","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","560255","ocds-0ud2q6-AA-018TOQ875-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95820","1144763",
"2019-01-24T01:18:06.000Z","2013-10-07T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310590]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-I42-2013-419534","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-10-10T07:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","LECTOR OPTICO PARA TP","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","LECTOR OPTICO PARA TP","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","419534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310590}]","LECTOR OPTICO PARA TERMINAL PORTATIL","419534","true","Electrónica","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","471588","ocds-0ud2q6-AA-018TOQ869-I42-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","124875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124875","419534",
"2019-01-24T01:17:24.000Z","2015-08-06T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628389]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N45-2015-826394","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-08-13T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICION DE RADIO AMPERIMETRO","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICION DE RADIO AMPERIMETRO","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","826394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628389}]","ADQUISICION DE RADIO AMPERIMETRO","826394","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","872735","ocds-0ud2q6-AA-018TOQ919-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","826394","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-14T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541727]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona Hermosillo","AA-018TOQ921-N37-2015-735458","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2015-04-20T11:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","Bloqueadores de Protección Solar","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","Bloqueadores de Protección Solar","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","735458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541727}]","500536237 - Bloqueadores de Protección Solar","735458","true","Electrónica","Comisión Federal de Electricidad","2015-05-22T00:00:00.000Z","798338","ocds-0ud2q6-AA-018TOQ921-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","735458","2015-04-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-22T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545816]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona Hermosillo","AA-018TOQ921-N41-2015-732695","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2015-04-28T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","Pruebas para Antidoping incluyendo vasos recolectores de orina","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","Pruebas para Antidoping incluyendo vasos recolectores de orina","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","732695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545816}]","Pruebas para Antidoping incluyendo vasos recolectores de orina","732695","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","803763","ocds-0ud2q6-AA-018TOQ921-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35400","732695",
"2019-01-24T01:17:46.000Z","2014-04-04T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384068]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Zona Hermosillo","AA-018TOQ921-N42-2014-509310","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2014-04-09T16:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","BLOQUEADOR SOLAR DE 100 SPF","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","BLOQUEADOR SOLAR DE 100 SPF","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","509310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384068}]","500512120 / BLOQUEADOR SOLAR DE 100 SPF","509310","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","577319","ocds-0ud2q6-AA-018TOQ921-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145800","509310",
