"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GERMAN DANIEL MACIAS LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200937]","[{roles=supplier, name=GERMAN DANIEL MACIAS LARA, details={type=person}, id=german-daniel-macias-lara}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200937-200937","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[german-daniel-macias-lara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR CONTINUIDAD ANTES Y DURANTE LA TRANSMICIÓN DE LA PROGRAMACIÓN","[{id=pot-1620519810584}]","DAR CONTINUIDAD ANTES Y DURANTE LA TRANSMICIÓN DE LA PROGRAMACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200937}]","DAR CONTINUIDAD ANTES Y DURANTE LA TRANSMICIÓN DE LA PROGRAMACIÓN","200937","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200937","ocds-0ud2q6-200937","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMAN DANIEL MACIAS LARA, id=german-daniel-macias-lara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","200937"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDGAR GALVAN VILLASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200948]","[{roles=supplier, name=EDGAR GALVAN VILLASEÑOR, details={type=person}, id=edgar-galvan-villasenor}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200948-200948","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[edgar-galvan-villasenor]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR Y CONFIGURAR HERAMIENTAS DE TELECOMUNICACIÓN","[{id=pot-1620519810584}]","INSTALAR Y CONFIGURAR HERAMIENTAS DE TELECOMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200948}]","INSTALAR Y CONFIGURAR HERAMIENTAS DE TELECOMUNICACIÓN","200948","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200948","ocds-0ud2q6-200948","182500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR GALVAN VILLASEÑOR, id=edgar-galvan-villasenor}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182500","200948"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR HUGO DEL OLMO RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200105]","[{roles=supplier, name=VICTOR HUGO DEL OLMO RAZO, details={type=person}, id=victor-hugo-del-olmo-razo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200105-200105","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[victor-hugo-del-olmo-razo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200105}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","200105","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200105","ocds-0ud2q6-200105","409200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO DEL OLMO RAZO, id=victor-hugo-del-olmo-razo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409200","200105"
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Arturo Toledano Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200109]","[{roles=supplier, name=Arturo Toledano Rojas, details={type=person}, id=arturo-toledano-rojas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200109-200109","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[arturo-toledano-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200109}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","200109","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200109","ocds-0ud2q6-200109","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Toledano Rojas, id=arturo-toledano-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200109"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABRAHAM ALCALA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200120]","[{roles=supplier, name=ABRAHAM ALCALA GOMEZ, details={type=person}, id=abraham-alcala-gomez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200120-200120","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abraham-alcala-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","[{id=pot-1620519810584}]","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200120}]","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","200120","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200120","ocds-0ud2q6-200120","282000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM ALCALA GOMEZ, id=abraham-alcala-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282000","200120"
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOEL DORANTES GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200133]","[{roles=supplier, name=JOEL DORANTES GALICIA, details={type=person}, id=joel-dorantes-galicia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200133-200133","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[joel-dorantes-galicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200133}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","200133","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200133","ocds-0ud2q6-200133","246000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL DORANTES GALICIA, id=joel-dorantes-galicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246000","200133"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CRISTOPHER SOTO CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200142]","[{roles=supplier, name=CRISTOPHER SOTO CAMPOS, details={type=person}, id=cristopher-soto-campos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200142-200142","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cristopher-soto-campos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROBAR LOS NIVELES DE VOLTAJE","[{id=pot-1620519810584}]","COMPROBAR LOS NIVELES DE VOLTAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200142}]","COMPROBAR LOS NIVELES DE VOLTAJE","200142","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200142","ocds-0ud2q6-200142","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTOPHER SOTO CAMPOS, id=cristopher-soto-campos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200142"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTURO RUIZ MAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200644]","[{roles=supplier, name=ARTURO RUIZ MAYA, details={type=person}, id=arturo-ruiz-maya}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200644-200644","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[arturo-ruiz-maya]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA DIGITALIZACIÓN DE ORIYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCION","[{id=pot-1620519810584}]","REALIZAR LA DIGITALIZACIÓN DE ORIYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200644}]","REALIZAR LA DIGITALIZACIÓN DE ORIYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCION","200644","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200644","ocds-0ud2q6-200644","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO RUIZ MAYA, id=arturo-ruiz-maya}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200644"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FRANCISCO JAVIER MIRELES MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200655]","[{roles=supplier, name=FRANCISCO JAVIER MIRELES MERCADO, details={type=person}, id=francisco-javier-mireles-mercado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200655-200655","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-mireles-mercado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","[{id=pot-1620519810584}]","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200655}]","OPERAR EL EQUIPO DE MULTICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","200655","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200655","ocds-0ud2q6-200655","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER MIRELES MERCADO, id=francisco-javier-mireles-mercado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200655"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ORIGIS CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200660]","[{roles=supplier, name=ORIGIS CONSULTING S.C., details={type=company}, id=origis-consulting-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200660-200660","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[origis-consulting-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MINERIA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE MINERIA DE DATOS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200660}]","SERVICIO DE MINERIA DE DATOS","200660","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-19T00:00:00.000Z","200660","ocds-0ud2q6-200660","2407063.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIGIS CONSULTING S.C., id=origis-consulting-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2407063.08","200660"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VERONICA TELLO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200665]","[{roles=supplier, name=VERONICA TELLO CRUZ, details={type=person}, id=veronica-tello-cruz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200665-200665","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[veronica-tello-cruz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA CALIDAD TÉCNICA Y PEDAGÓGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIAS PARA LA ADECUACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","[{id=pot-1620519810584}]","VERIFICAR LA CALIDAD TÉCNICA Y PEDAGÓGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIAS PARA LA ADECUACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200665}]","VERIFICAR LA CALIDAD TÉCNICA Y PEDAGÓGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIAS PARA LA ADECUACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","200665","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200665","ocds-0ud2q6-200665","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA TELLO CRUZ, id=veronica-tello-cruz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200665"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS VAZQUEZ CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200667]","[{roles=supplier, name=CARLOS VAZQUEZ CASTAÑEDA, details={type=person}, id=carlos-vazquez-castaneda}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200667-200667","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-vazquez-castaneda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGESTAR EL MATERIAL DE TRANSMISIÓN POR LOS CANALES DE RED EDUSAT MEDIANTE LA UTILIZACION DEL SOFTWARE ESPECIALIZADO","[{id=pot-1620519810584}]","INGESTAR EL MATERIAL DE TRANSMISIÓN POR LOS CANALES DE RED EDUSAT MEDIANTE LA UTILIZACION DEL SOFTWARE ESPECIALIZADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200667}]","INGESTAR EL MATERIAL DE TRANSMISIÓN POR LOS CANALES DE RED EDUSAT MEDIANTE LA UTILIZACION DEL SOFTWARE ESPECIALIZADO","200667","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200667","ocds-0ud2q6-200667","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS VAZQUEZ CASTAÑEDA, id=carlos-vazquez-castaneda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200667"
