"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[OLGA LILIA BRICEÑO IRIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114227]","[{address={countryName=México}, roles=supplier, name=OLGA LILIA BRICEÑO IRIBE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=olga-lilia-briceno-iribe}]","Nacional","MXN","60017001","LO-931005999-N14-2012-197424","[contractTermination]","60017001-secretaria-de-obras-publicas","[olga-lilia-briceno-iribe]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-02T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-015-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-015-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","197424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114227}]","Yucatán","60121001-015-2012","197424","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185162","ocds-0ud2q6-LO-931005999-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","368102.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OLGA LILIA BRICEÑO IRIBE, id=olga-lilia-briceno-iribe}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368102.77","197424"
"2019-11-08T17:40:02.000Z","2011-11-10T09:14:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[VINAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59873]","[{address={countryName=México}, roles=supplier, name=VINAMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinamo-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N16-2011-71623","[contractTermination]","60017001-secretaria-de-obras-publicas","[vinamo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-02T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-015-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-015-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59873}]","Yucatán","60121001-015-2011","71623","true","Presencial","Secretaría de Obras Públicas","2012-06-22T00:00:00.000Z","100610","ocds-0ud2q6-LO-931005999-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8830540.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VINAMO SA DE CV, id=vinamo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8830540.32","71623"
"2019-11-08T17:40:02.000Z","2012-05-17T06:30:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[GRUPO WAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114230]","[{identifier={legalName=GRUPO WAGA SA DE CV, scheme=RUPC, id=29329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO WAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-waga-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N17-2012-197453","[contractTermination]","60017001-secretaria-de-obras-publicas","[grupo-waga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-02T13:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-018-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-018-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","197453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114230}]","Yucatán","60121001-018-2012","197453","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185261","ocds-0ud2q6-LO-931005999-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","383583.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO WAGA SA DE CV, id=grupo-waga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383583.7","197453"
"2019-11-08T17:40:02.000Z","2011-12-15T20:26:00.000Z","2012-01-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","60017001","YUC","complete","[CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71572]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-materiales-ramirez-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N19-2011-1163289","[contractTermination]","60017001-secretaria-de-obras-publicas","[construcciones-y-materiales-ramirez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-01-04T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-018-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-018-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1163289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71572}]","Yucatán","60121001-018-2011","1163289","true","Presencial","Secretaría de Obras Públicas","2012-07-27T00:00:00.000Z","118906","ocds-0ud2q6-LO-931005999-N19-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3664711.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV, id=construcciones-y-materiales-ramirez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3664711.89","1163289"
"2019-11-08T17:40:02.000Z","2012-01-17T10:34:00.000Z","2012-02-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","60017001","YUC","complete","[MANUEL JESUS LOPEZ FEBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77712]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS LOPEZ FEBLES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jesus-lopez-febles}]","Nacional","MXN","60017001","LO-931005999-N2-2012-1156484","[contractTermination]","60017001-secretaria-de-obras-publicas","[manuel-jesus-lopez-febles]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-02-01T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-002-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-002-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1156484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77712}]","Yucatán","60121001-002-2012","1156484","true","Presencial","Secretaría de Obras Públicas","2012-06-08T00:00:00.000Z","129402","ocds-0ud2q6-LO-931005999-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5419827.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANUEL JESUS LOPEZ FEBLES, id=manuel-jesus-lopez-febles}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5419827.91","1156484"
"2019-11-08T17:40:02.000Z","2012-05-23T21:45:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[CONSTRUCTORA ARGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116514]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-argon-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N20-2012-1165742","[contractTermination]","60017001-secretaria-de-obras-publicas","[constructora-argon-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-08T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-021-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-021-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1165742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116514}]","Yucatán","60121001-021-2012","1165742","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189197","ocds-0ud2q6-LO-931005999-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","371604.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA ARGON SA DE CV, id=constructora-argon-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","371604.5","1165742"
"2019-11-08T17:40:02.000Z","2012-05-23T21:45:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[CONSTRUCCION Y SUPERVISION VAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION VAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-supervision-vavel-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N21-2012-1158228","[contractTermination]","60017001-secretaria-de-obras-publicas","[construccion-y-supervision-vavel-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-08T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-022-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-022-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116515}]","Yucatán","60121001-022-2012","1158228","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189198","ocds-0ud2q6-LO-931005999-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","379300.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCION Y SUPERVISION VAVEL SA DE CV, id=construccion-y-supervision-vavel-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379300.94","1158228"
"2019-11-08T17:40:02.000Z","2012-05-23T21:45:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[DAVID ERNESTO CHAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116519]","[{address={countryName=México}, roles=supplier, name=DAVID ERNESTO CHAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=david-ernesto-chan-rodriguez}]","Nacional","MXN","60017001","LO-931005999-N22-2012-1165704","[contractTermination]","60017001-secretaria-de-obras-publicas","[david-ernesto-chan-rodriguez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-08T13:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-023-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-023-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1165704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116519}]","Yucatán","60121001-023-2012","1165704","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189199","ocds-0ud2q6-LO-931005999-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","273769.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DAVID ERNESTO CHAN RODRIGUEZ, id=david-ernesto-chan-rodriguez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273769.08","1165704"
"2019-11-08T17:40:02.000Z","2012-05-23T21:45:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[GABRIEL GERARDO DE JESUS LARA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116520]","[{address={countryName=México}, roles=supplier, name=GABRIEL GERARDO DE JESUS LARA HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-gerardo-de-jesus-lara-herrera}]","Nacional","MXN","60017001","LO-931005999-N23-2012-1158279","[contractTermination]","60017001-secretaria-de-obras-publicas","[gabriel-gerardo-de-jesus-lara-herrera]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-11T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-024-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-024-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116520}]","Yucatán","60121001-024-2012","1158279","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189200","ocds-0ud2q6-LO-931005999-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","263623.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GABRIEL GERARDO DE JESUS LARA HERRERA, id=gabriel-gerardo-de-jesus-lara-herrera}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263623.85","1158279"
"2019-11-08T17:40:02.000Z","2011-12-22T00:08:00.000Z","2011-01-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","60017001","YUC","complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73372]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N24-2011-1163322","[contractTermination]","60017001-secretaria-de-obras-publicas","[sauja-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-01-06T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-023-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-023-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1163322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73372}]","Yucatán","60121001-023-2011","1163322","true","Presencial","Secretaría de Obras Públicas","2012-05-28T00:00:00.000Z","121697","ocds-0ud2q6-LO-931005999-N24-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4264300.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4264300.14","1163322"
"2019-11-08T17:40:02.000Z","2012-05-23T21:46:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[CORPORACION CONSTRUCTORA DEL SURESTE MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116521]","[{address={countryName=México}, roles=supplier, name=CORPORACION CONSTRUCTORA DEL SURESTE MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-constructora-del-sureste-mexicano-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N24-2012-1158293","[contractTermination]","60017001-secretaria-de-obras-publicas","[corporacion-constructora-del-sureste-mexicano-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-11T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-025-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-025-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116521}]","Yucatán","60121001-025-2012","1158293","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189201","ocds-0ud2q6-LO-931005999-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","375447.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORACION CONSTRUCTORA DEL SURESTE MEXICANO SA DE CV, id=corporacion-constructora-del-sureste-mexicano-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","375447.28","1158293"
"2019-11-08T17:40:02.000Z","2012-05-23T21:46:00.000Z","2012-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","60017001","YUC","complete","[INGENIERIA CIVIL E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116523]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-e-instalaciones-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N25-2012-1158330","[contractTermination]","60017001-secretaria-de-obras-publicas","[ingenieria-civil-e-instalaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-11T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-026-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-026-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116523}]","Yucatán","60121001-026-2012","1158330","true","Presencial","Secretaría de Obras Públicas","2012-07-31T00:00:00.000Z","189202","ocds-0ud2q6-LO-931005999-N25-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","379104.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA CIVIL E INSTALACIONES SA DE CV, id=ingenieria-civil-e-instalaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379104.93","1158330"
"2019-11-08T17:40:02.000Z","2012-05-24T08:32:00.000Z","2012-07-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","60017001","YUC","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116527]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N28-2012-1158427","[contractTermination]","60017001-secretaria-de-obras-publicas","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-13T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-008-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-008-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1158427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116527}]","Yucatán","60121001-008-2012","1158427","true","Presencial","Secretaría de Obras Públicas","2012-09-30T00:00:00.000Z","189209","ocds-0ud2q6-LO-931005999-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.871512306E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.871512306E7","1158427"
