"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 071/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-081-03-AD 071/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 071/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 071/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 071/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Televisión, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 071/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-081-03","ocds-0ud2q6-00006004-081-03","1263040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263040","AD 071/2003"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 109/08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-066-08-C 109/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[multimedios-estrellas-de-oro-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","[{id=compranet3-1620530467436}]","11310001","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 109/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 109/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 109/08&vv_provsino=0}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","C 109/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-066-08","ocds-0ud2q6-11310001-066-08","1242230.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242230.01","C 109/08"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=089-08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-093-08-089-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","089-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=089-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","089-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-093-08","ocds-0ud2q6-06750004-093-08","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","089-08"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=120-07&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-102-07-120-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","120-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=120-07&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","120-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-102-07","ocds-0ud2q6-06750004-102-07","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","120-07"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-175/08&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-127-08-DGPRBS-175/08","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE DIFUSION EN EMISORAS DE RADIO DE LA CAMPAýA SUBSIDIOS AL DISEL AGROPECUARIO","[{id=compranet3-1620530467436}]","8001","SERVICIO DE DIFUSION EN EMISORAS DE RADIO DE LA CAMPAýA SUBSIDIOS AL DISEL AGROPECUARIO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-175/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-175/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-175/08&vv_provsino=0}]","SERVICIO DE DIFUSION EN EMISORAS DE RADIO DE LA CAMPAýA SUBSIDIOS AL DISEL AGROPECUARIO","DGPRBS-175/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-127-08","ocds-0ud2q6-00008001-127-08","1126400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126400","DGPRBS-175/08"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/073/05&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-063-05-GCCS/SDE/073/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[multimedios-estrellas-de-oro-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/073/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/073/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/073/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/073/05","PETRÓLEOS MEXICANOS","18572004-063-05","ocds-0ud2q6-18572004-063-05","1001070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001070","GCCS/SDE/073/05"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C015/2002&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C015/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C015/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C015/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","1000020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000020","GCS-C015/2002"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020120&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-085-02-20020120","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[multimedios-estrellas-de-oro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Transmision de Anuncios en television","[{id=compranet3-1620530467436}]","6780001","Transmision de Anuncios en television","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020120&vv_provsino=0}]","Transmision de Anuncios en television","20020120","NACIONAL FINANCIERA, S.N.C.","06780001-085-02","ocds-0ud2q6-06780001-085-02","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","20020120"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030140&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-140-03-20030140","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[multimedios-estrellas-de-oro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6780001","PUBLICIDAD EN TELEVISION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030140&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","20030140","NACIONAL FINANCIERA, S.N.C.","06780001-140-03","ocds-0ud2q6-06780001-140-03","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","20030140"
"2021-05-09T03:21:07.000Z","2003-03-29T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-29T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030037&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-038-03-20030037","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[multimedios-estrellas-de-oro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Transmision de Anuncios en Television","[{id=compranet3-1620530467436}]","6780001","Transmision de Anuncios en Television","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030037&vv_provsino=0}]","Transmision de Anuncios en Television","20030037","NACIONAL FINANCIERA, S.N.C.","06780001-038-03","ocds-0ud2q6-06780001-038-03","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","20030037"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/033/04&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-030-04-GCCS/SDE/033/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[multimedios-estrellas-de-oro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/033/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/033/04","PETRÓLEOS MEXICANOS","18572004-030-04","ocds-0ud2q6-18572004-030-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCCS/SDE/033/04"
