"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-C-MAT-0116-2008","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008}]","SERVICIOS INFORMATICOS","C-MAT-0116-2008","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008","ocds-0ud2q6-C-MAT-0116-2008","606144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606144","C-MAT-0116-2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-2-C-MAT-0116-2008-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-2","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-2","ocds-0ud2q6-C-MAT-0116-2008-2","909216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909216","C-MAT-0116-2008-2"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-3-C-MAT-0116-2008-3","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-3","ocds-0ud2q6-C-MAT-0116-2008-3","757680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757680","C-MAT-0116-2008-3"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2008-2]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2008-2-C-MAT-0119-2008-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0119-2008-2","NACIONAL FINANCIERA S.N.C","2009-03-31T00:00:00.000Z","C-MAT-0119-2008-2","ocds-0ud2q6-C-MAT-0119-2008-2","423235.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423235.86","C-MAT-0119-2008-2",
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GARTNER MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2009-3]","[{roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2009-3-C-MAT-0119-2009-3","[contract]","director-informatica-nacional-financiera-snc","[gartner-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2009-3}]","SUSCRIPCIONES","C-MAT-0119-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0119-2009-3","ocds-0ud2q6-C-MAT-0119-2009-3","230500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230500","C-MAT-0119-2009-3",
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TEC PLUSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-2141-2016]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-2141-2016-C-2141-2016","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-2141-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-2141-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-2141-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-2141-2016","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-2141-2016","ocds-0ud2q6-C-2141-2016","119450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119450","C-2141-2016",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2016]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS LIMITED, details={type=company}, id=misys-international-banking-systems-limited}]","MXN","DIRECTOR TESORERÍA","C-EXT-0001-2016-C-EXT-0001-2016","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-0001-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-EXT-0001-2016","ocds-0ud2q6-C-EXT-0001-2016","4654000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS LIMITED, id=misys-international-banking-systems-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4654000","C-EXT-0001-2016",
"2021-05-09T00:24:27.000Z","2013-03-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ENRICH REWARD LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0004-2013]","[{roles=supplier, name=ENRICH REWARD LTD, details={type=company}, id=enrich-reward-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0004-2013-C-EXT-0004-2013","[contract]","director-tesoreria-nacional-financiera-snc","[enrich-reward-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0004-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-0004-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-0004-2013","ocds-0ud2q6-C-EXT-0004-2013","116443.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRICH REWARD LTD, id=enrich-reward-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116443.11","C-EXT-0004-2013",
"2021-05-09T00:24:27.000Z","2013-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FUNDTECH FINANCIAL MESSAGING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0005-2013]","[{roles=supplier, name=FUNDTECH FINANCIAL MESSAGING LTD, details={type=company}, id=fundtech-financial-messaging-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0005-2013-C-EXT-0005-2013","[contract]","director-tesoreria-nacional-financiera-snc","[fundtech-financial-messaging-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0005-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0005-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0005-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-EXT-0005-2013","NACIONAL FINANCIERA S.N.C","2014-05-18T00:00:00.000Z","C-EXT-0005-2013","ocds-0ud2q6-C-EXT-0005-2013","303946.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDTECH FINANCIAL MESSAGING LTD, id=fundtech-financial-messaging-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303946.17","C-EXT-0005-2013","direct"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FUNDTECH FINANCIAL MESSAGING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0006-2013]","[{roles=supplier, name=FUNDTECH FINANCIAL MESSAGING LTD, details={type=company}, id=fundtech-financial-messaging-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0006-2013-C-EXT-0006-2013","[contract]","director-tesoreria-nacional-financiera-snc","[fundtech-financial-messaging-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0006-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-0006-2013","NACIONAL FINANCIERA S.N.C","2014-03-31T00:00:00.000Z","C-EXT-0006-2013","ocds-0ud2q6-C-EXT-0006-2013","156084.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDTECH FINANCIAL MESSAGING LTD, id=fundtech-financial-messaging-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156084.66","C-EXT-0006-2013",
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[NCC SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0009-2013]","[{roles=supplier, name=NCC SERVICES LTD, details={type=company}, id=ncc-services-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0009-2013-C-EXT-0009-2013","[contract]","director-tesoreria-nacional-financiera-snc","[ncc-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0009-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-0009-2013","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-EXT-0009-2013","ocds-0ud2q6-C-EXT-0009-2013","22081.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NCC SERVICES LTD, id=ncc-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22081.5","C-EXT-0009-2013",
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BORETEC LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0010-2013]","[{roles=supplier, name=BORETEC LTD, details={type=company}, id=boretec-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0010-2013-C-EXT-0010-2013","[contract]","director-tesoreria-nacional-financiera-snc","[boretec-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0010-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-0010-2013","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-EXT-0010-2013","ocds-0ud2q6-C-EXT-0010-2013","42760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORETEC LTD, id=boretec-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42760","C-EXT-0010-2013",
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BORETEC LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0010-2013-2]","[{roles=supplier, name=BORETEC LTD, details={type=company}, id=boretec-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0010-2013-2-C-EXT-0010-2013-2","[contract]","director-tesoreria-nacional-financiera-snc","[boretec-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0010-2013-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0010-2013-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0010-2013-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-0010-2013-2","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-EXT-0010-2013-2","ocds-0ud2q6-C-EXT-0010-2013-2","40680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORETEC LTD, id=boretec-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40680","C-EXT-0010-2013-2",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MACFARLANES LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0031-2013]","[{roles=supplier, name=MACFARLANES LLP, details={type=company}, id=macfarlanes-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-0031-2013-C-EXT-0031-2013","[contract]","director-tesoreria-nacional-financiera-snc","[macfarlanes-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0031-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0031-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0031-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-0031-2013","NACIONAL FINANCIERA S.N.C","2013-09-30T00:00:00.000Z","C-EXT-0031-2013","ocds-0ud2q6-C-EXT-0031-2013","120315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACFARLANES LLP, id=macfarlanes-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120315","C-EXT-0031-2013","direct"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0070-2013]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-0070-2013-C-EXT-0070-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0070-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0070-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0070-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-0070-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-0070-2013","ocds-0ud2q6-C-EXT-0070-2013","292164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292164","C-EXT-0070-2013","direct"
