"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504884]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-I555-2014-674535","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","674535","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504884}]","Derechos de exhibición","674535","Televisión Metropolitana S.A. de C.V.","2017-12-14T00:00:00.000Z","747536","ocds-0ud2q6-SA-011MHL001-I555-2014","2950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2950","674535","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505116]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-I558-2014-675837","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","675837","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505116}]","Derechos de exhibición","675837","Televisión Metropolitana S.A. de C.V.","2017-12-14T00:00:00.000Z","748501","ocds-0ud2q6-SA-011MHL001-I558-2014","6000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6000","675837","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503676]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-I553-2014-673415","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","673415","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503676}]","Derechos de exhibición","673415","Televisión Metropolitana S.A. de C.V.","2017-12-14T00:00:00.000Z","746741","ocds-0ud2q6-SA-011MHL001-I553-2014","3825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3825","673415","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-12-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Awol]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503707]","[{address={countryName=Francia}, roles=supplier, name=Awol, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=awol}]","USD","Dirección de Administración","SA-011MHL001-I554-2014-673443","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","673443","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503707}]","Derechos de exhibición","673443","Televisión Metropolitana S.A. de C.V.","2017-12-14T00:00:00.000Z","746789","ocds-0ud2q6-SA-011MHL001-I554-2014","3000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Awol, id=awol}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3000","673443","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I07/07/2011]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I07/07/2011-I07/07/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I07/07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I07/07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I07/07/2011}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","I07/07/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-07-19T00:00:00.000Z","I07/07/2011","ocds-0ud2q6-I07/07/2011","3750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750","I07/07/2011",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I37/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I37/4/2012-I37/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I37/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I37/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I37/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I37/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I37/4/2012","ocds-0ud2q6-I37/4/2012","9593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9593","I37/4/2012",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I41/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I41/4/2012-I41/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I41/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I41/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I41/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I41/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I41/4/2012","ocds-0ud2q6-I41/4/2012","1935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935","I41/4/2012",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I42/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I42/4/2012-I42/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I42/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I42/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I42/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I42/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I42/4/2012","ocds-0ud2q6-I42/4/2012","1885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885","I42/4/2012",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I43/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I43/4/2012-I43/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I43/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I43/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I43/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I43/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I43/4/2012","ocds-0ud2q6-I43/4/2012","1935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935","I43/4/2012",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I8/07/2011]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I8/07/2011-I8/07/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL PIRATES OF THE SEVEN SEAS QUE CONSTA DE 26 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL PIRATES OF THE SEVEN SEAS QUE CONSTA DE 26 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN.","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I8/07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I8/07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I8/07/2011}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL PIRATES OF THE SEVEN SEAS QUE CONSTA DE 26 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN.","I8/07/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-08-14T00:00:00.000Z","I8/07/2011","ocds-0ud2q6-I8/07/2011","3750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750","I8/07/2011",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AWOL EURL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-085-11]","[{roles=supplier, name=AWOL EURL, details={type=person}, id=awol-eurl}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-085-11-XEIPN-085-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[awol-eurl]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de Licencia de transmisión Moko The young explorer (52x4 30 )","[{id=pot-1620519810584}]","Contrato de Licencia de transmisión Moko The young explorer (52x4 30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-085-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-085-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-085-11}]","Contrato de Licencia de transmisión Moko The young explorer (52x4 30 )","XEIPN-085-11","XE-IPN Canal 11","2013-08-31T00:00:00.000Z","XEIPN-085-11","ocds-0ud2q6-XEIPN-085-11","9805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL EURL, id=awol-eurl}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9805","XEIPN-085-11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AWOL EURL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-086-10]","[{roles=supplier, name=AWOL EURL, details={type=person}, id=awol-eurl}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-086-10-XEIPN-086-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[awol-eurl]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de derechos del programa The fourth king (1x24 )","[{id=pot-1620519810584}]","Adquisición de derechos del programa The fourth king (1x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-086-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-086-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-086-10}]","Adquisición de derechos del programa The fourth king (1x24 )","XEIPN-086-10","XE-IPN Canal 11","2012-10-31T00:00:00.000Z","XEIPN-086-10","ocds-0ud2q6-XEIPN-086-10","1114.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL EURL, id=awol-eurl}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1114.4","XEIPN-086-10",,,,,,,,,,,,,,,,,,,,,
