"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-11T10:52:00.000Z","2013-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241652]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N10-2013-355765","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-29T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADOS DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADOS DE DESARROLLO HUMANO","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","355765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241652}]","Servicio de instruccion Diplomados","355765","true","Presencial","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","373670","ocds-0ud2q6-IA-018TOQ897-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","244650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244650","355765",,
"2019-11-08T17:40:02.000Z",,"2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CRISTIAN TRUJILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107134]","[{address={countryName=México}, roles=supplier, name=CRISTIAN TRUJILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristian-trujillo-gonzalez}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N27-2012-1139873","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cristian-trujillo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-05-03T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSOS VARIOS DE CAPACITACION.","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","CURSOS VARIOS DE CAPACITACION.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1139873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107134}]","CURSOS DE COMUNICACIONES Y CONTROL","1139873","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","174903","ocds-0ud2q6-AA-018TOQ897-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTIAN TRUJILLO GONZALEZ, id=cristian-trujillo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244325","1139873",,
"2019-01-24T01:18:06.000Z","2013-03-27T12:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FIDEL ANDRES LUNA CANUTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236952]","[{address={countryName=México}, roles=supplier, name=FIDEL ANDRES LUNA CANUTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-andres-luna-canuto}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N4-2013-313331","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fidel-andres-luna-canuto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-05T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CONTROL DE MALEZA EN SE'S","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CONTROL DE MALEZA EN SE'S","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","313331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236952}]","CORTE, RETIRO Y CONTROL DE MALEZA SE'S ZTC","313331","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","366327","ocds-0ud2q6-IA-018TOQ897-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIDEL ANDRES LUNA CANUTO, id=fidel-andres-luna-canuto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","313331",,
"2019-01-24T01:18:06.000Z","2013-05-14T20:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[JORGE DENIZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253998]","[{address={countryName=México}, roles=supplier, name=JORGE DENIZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-deniz-enciso}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N28-2013-334943","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[jorge-deniz-enciso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-22T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTENIMIENTO VEHICULOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTENIMIENTO VEHICULOS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","334943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253998}]","MANTENIMIENTO PREVENTIVO VEHICULOS","334943","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","390757","ocds-0ud2q6-AA-018TOQ897-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE DENIZ ENCISO, id=jorge-deniz-enciso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236000","334943",,
"2019-01-24T01:18:06.000Z","2013-11-02T12:48:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[JAVIER DE JESUS ANGEL LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323893]","[{address={countryName=México}, roles=supplier, name=JAVIER DE JESUS ANGEL LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-de-jesus-angel-leon}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N61-2013-441167","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[javier-de-jesus-angel-leon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-11-11T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","GABINETES CENTRALIZADORES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","GABINETES CENTRALIZADORES","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","441167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323893}]","GABINETES CENTRALIZADORES PARA TC'S","441167","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","491521","ocds-0ud2q6-IA-018TOQ897-N61-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","235759.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER DE JESUS ANGEL LEON, id=javier-de-jesus-angel-leon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235759.8","441167",,
"2019-01-24T01:17:24.000Z","2015-03-25T15:34:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534223]","[{address={countryName=México}, roles=supplier, name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=national-institute-for-advanced-technology-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N17-2015-725089","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[national-institute-for-advanced-technology-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-04-01T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN SISTEMAS ELECTRICOS DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN SISTEMAS ELECTRICOS DE POTENCIA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534223}]","DIPLOMADO EN SISTEMAS ELECTRICOS DE POTENCIA","725089","true","Mixta","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","788282","ocds-0ud2q6-AA-018TOQ897-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY S.C., id=national-institute-for-advanced-technology-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","725089",,
"2019-11-08T17:40:02.000Z","2012-01-31T11:23:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81609]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N6-2012-1095729","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-02-13T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE MANTTO. AREAS VERDES DEL CNCO.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE MANTTO. AREAS VERDES DEL CNCO.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1095729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81609}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES","1095729","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","135121","ocds-0ud2q6-AA-018TOQ897-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227204","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227204","1095729",,
"2019-11-08T17:40:02.000Z","2012-01-31T11:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81609]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N6-2012-99498","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-02-13T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CONTRATO DE SERVICIO DE MANTENIMIENTO DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CONTRATO DE SERVICIO DE MANTENIMIENTO DE AREAS VERDES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","99498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81609}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES","99498","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","135121","ocds-0ud2q6-AA-018TOQ897-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227204","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227204","99498",,
"2019-01-24T01:17:24.000Z","2015-03-09T13:17:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525748]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N9-2015-725892","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-17T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525748}]","SERVICIO DE LIMPIEZA DE INSTALACIONES","725892","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","776842","ocds-0ud2q6-AA-018TOQ897-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226566.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226566.61","725892",,
"2019-01-24T01:17:46.000Z","2014-07-01T12:40:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[national institute for advanced technology sc]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417886]","[{address={countryName=México}, roles=supplier, name=national institute for advanced technology sc, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=national-institute-for-advanced-technology-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N30-2014-577020","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[national-institute-for-advanced-technology-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-07-09T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN SISTEMAS ELÉCTRICOS DE POTENCIA (4 MÓDULOS)","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN SISTEMAS ELÉCTRICOS DE POTENCIA (4 MÓDULOS)","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","577020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417886}]","DIPLOMADO 4 MODULOS SISTEMAS ELECTRICOS DE POTENCIA","577020","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","625513","ocds-0ud2q6-AA-018TOQ897-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=national institute for advanced technology sc, id=national-institute-for-advanced-technology-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","577020",,
"2019-01-24T01:17:00.000Z","2016-04-06T12:35:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837229]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E15-2016-1060444","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-04-13T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN Y CURSO REDES INALÁMBRICAS Y SU SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN Y CURSO REDES INALÁMBRICAS Y SU SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1060444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837229}]","CURSOS DE REDES (CONTROL)","1060444","true","Electrónica","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1035334","ocds-0ud2q6-AA-018TOQ897-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","215400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215400","1060444",,
"2019-01-24T01:17:24.000Z","2015-03-24T21:54:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FERNANDO RAFAEL ASCENCIO BORONDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533852]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAFAEL ASCENCIO BORONDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rafael-ascencio-borondon}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N16-2015-734285","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fernando-rafael-ascencio-borondon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-27T15:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE ANALISIS DE AGUAS RESIDUALES INSTALACIONES DE LA ZONA DE T. COLIMA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE ANALISIS DE AGUAS RESIDUALES INSTALACIONES DE LA ZONA DE T. COLIMA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","734285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533852}]","Servicio de Análisis Descargas Aguas Residuales Instalaciones Zona de T. Colima","734285","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","787707","ocds-0ud2q6-AA-018TOQ897-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO RAFAEL ASCENCIO BORONDON, id=fernando-rafael-ascencio-borondon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207660","734285",,
