"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-15T09:48:00.000Z","2012-07-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[JUMBO ANUNCIOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113471]","[{address={countryName=México}, roles=supplier, name=JUMBO ANUNCIOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jumbo-anuncios-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N7-2012-236456","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[jumbo-anuncios-construcciones-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-06-05T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPIO DE SABINAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","true","Expirado","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPIO DE SABINAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","236456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113471}]","Reconstruccion desazolve y limpieza cauce Rio Sabinas km 1+823.18 al km 3+063.53","236456","true","Mixta","Comisión Nacional del Agua","2013-01-11T00:00:00.000Z","182765","ocds-0ud2q6-LO-016B00065-N7-2012","false","[{amount={amount=6080283.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6080283.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUMBO ANUNCIOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jumbo-anuncios-construcciones-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6080283.4","236456"
"2019-01-24T01:17:24.000Z","2015-05-08T09:09:00.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA MENFIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552580]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENFIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N7-2015-773498","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-menfis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-05-27T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 6+860 DEL CAUCE DEL ARROYO AGUILILLA EN EL MUNICIPIO DE SABINAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 6+860 DEL CAUCE DEL ARROYO AGUILILLA EN EL MUNICIPIO DE SABINAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","773498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552580}]","Restauración, Limpieza y Desazolve Cauce Arroyo Aguililla, Sabinas, Coahuila.","773498","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","811733","ocds-0ud2q6-LO-016B00065-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6819422.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MENFIS, S.A. DE C.V., id=constructora-menfis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6819422.15","773498"
"2019-11-08T17:40:02.000Z","2012-05-15T09:55:00.000Z","2012-07-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[IMPORTACIONES MATERIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113477]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=importaciones-materiales-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N8-2012-236531","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[importaciones-materiales-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-06-05T15:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO ALAMOS DEL KM 0+000 AL KM 1+931.14 EN EL MUNICIPIO DE SAN JUAN DE SABINAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","true","Expirado","RECONSTRUCCIÓN, DESAZOLVE Y LIMPIEZA DEL CAUCE DEL RÍO ALAMOS DEL KM 0+000 AL KM 1+931.14 EN EL MUNICIPIO DE SAN JUAN DE SABINAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","236531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113477}]","Reconstruccion desazolve y limpieza Rio Alamos San Juan de Sabinas Coahuila","236531","true","Mixta","Comisión Nacional del Agua","2013-01-11T00:00:00.000Z","182775","ocds-0ud2q6-LO-016B00065-N8-2012","false","[{amount={amount=4974927.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4974927.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES, S.A. DE C.V., id=importaciones-materiales-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4974927.46","236531"
"2019-01-24T01:17:24.000Z","2015-05-08T09:14:00.000Z","2015-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[DESARROLLO ELECTRICO Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552584]","[{address={countryName=México}, roles=supplier, name=DESARROLLO ELECTRICO Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-electrico-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N8-2015-773500","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[desarrollo-electrico-y-comunicaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-05-27T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 3+992 DEL CAUCE DEL ARROYO PALO BLANCO EN EL MUNICIPIO DE SABINAS, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","RESTAURACIÓN, LIMPIEZA Y DESAZOLVE DEL KM 0+000 AL KM 3+992 DEL CAUCE DEL ARROYO PALO BLANCO EN EL MUNICIPIO DE SABINAS, COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","773500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552584}]","Restauración, Limpieza y Desazolve Cauce Arroyo Palo Blanco Sabinas, Coahuila.","773500","true","Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","811809","ocds-0ud2q6-LO-016B00065-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2576690.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO ELECTRICO Y COMUNICACIONES S.A. DE C.V., id=desarrollo-electrico-y-comunicaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2576690.4","773500"
"2019-11-08T17:40:02.000Z","2012-07-10T08:44:00.000Z","2012-08-14T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA MENFIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134083]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENFIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","LO-016B00065-N9-2012-236672","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-menfis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-07-25T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","PROYECTO DE MODERNIZACIÓN DEL CANAL SANTA TECLA DEL KM 0+060.00 AL KM 7+001.90 EN EL PROYECTO DE MODERNIZACIÓN DEL RIEGO DEL VALLE DE CUATROCIÉNEGAS EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","PROYECTO DE MODERNIZACIÓN DEL CANAL SANTA TECLA DEL KM 0+060.00 AL KM 7+001.90 EN EL PROYECTO DE MODERNIZACIÓN DEL RIEGO DEL VALLE DE CUATROCIÉNEGAS EN EL ESTADO DE COAHUILA","open","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","236672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134083}]","Proyecto de Modernizacion del Canal Santa Tecla del km 0+060 al km 7+001.90.","236672","true","Mixta","Comisión Nacional del Agua","2012-10-15T00:00:00.000Z","213996","ocds-0ud2q6-LO-016B00065-N9-2012","false","[{amount={amount=1.137439638E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.137439638E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MENFIS, S.A. DE C.V., id=constructora-menfis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137439638E7","236672"
"2019-11-08T17:40:02.000Z",,"2012-07-31T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[ELIANA MAGDIEL ARENAS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651616]","[{address={countryName=México}, roles=supplier, name=ELIANA MAGDIEL ARENAS ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eliana-magdiel-arenas-estrada}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N13-2015-829129","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[eliana-magdiel-arenas-estrada]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE DE LA DELEGACIÓN COAHUILA QUE ASISTIRÁ A LA ETAPA REGIONAL DE LOS XVII JUEGOS DEL SECTOR MEDIO AMBIENTE 3 AUTOBUSES 1 SALE CIUDAD ACUÑA, COAHUILA Y DOS DE SALTILLO A TORREÓN EL DÍA 31 DE JULIO Y REGRESANDO EL 3 DE AGOST","[{id=compranet-1620524637144}]","016B00065","false","Expirado","SERVICIO DE TRANSPORTACIÓN TERRESTRE DE LA DELEGACIÓN COAHUILA QUE ASISTIRÁ A LA ETAPA REGIONAL DE LOS XVII JUEGOS DEL SECTOR MEDIO AMBIENTE 3 AUTOBUSES 1 SALE CIUDAD ACUÑA, COAHUILA Y DOS DE SALTILLO A TORREÓN EL DÍA 31 DE JULIO Y REGRESANDO EL 3 DE AGOST","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","829129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651616}]","JUEGOS REGIONALES","829129","true","Presencial","Comisión Nacional del Agua","2012-08-03T00:00:00.000Z","291675","ocds-0ud2q6-SA-016B00065-N13-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIANA MAGDIEL ARENAS ESTRADA, id=eliana-magdiel-arenas-estrada}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92750","829129"
"2019-11-08T17:40:02.000Z",,"2012-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[DE PIE SALTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183745]","[{address={countryName=México}, roles=supplier, name=DE PIE SALTILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-pie-saltillo-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N18-2012-829655","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[de-pie-saltillo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","829655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183745}]","SERVICIO DE LIMPIEZA","829655","true","Presencial","Comisión Nacional del Agua","2012-02-29T00:00:00.000Z","289708","ocds-0ud2q6-SA-016B00065-N18-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112400.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DE PIE SALTILLO SA DE CV, id=de-pie-saltillo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112400.1","829655"
"2019-11-08T17:40:02.000Z",,"2012-04-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[REPARTOVAN INTERNACIONAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654317]","[{address={countryName=México}, roles=supplier, name=REPARTOVAN INTERNACIONAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=repartovan-internacional-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N20-2012-834295","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[repartovan-internacional-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","PUBLICACION DE LOS ESTUDIOS DE LOS ACUIFEROS DE SALTILLO RAMOS ARIZPE REGION MANZANERA ZAPALINAME CAÑON DE DERRAMADERO Y MONCLOVA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","PUBLICACION DE LOS ESTUDIOS DE LOS ACUIFEROS DE SALTILLO RAMOS ARIZPE REGION MANZANERA ZAPALINAME CAÑON DE DERRAMADERO Y MONCLOVA","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","834295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654317}]","PUBLICACION DE ESTUDIOS","834295","true","Presencial","Comisión Nacional del Agua","2012-04-27T00:00:00.000Z","289917","ocds-0ud2q6-SA-016B00065-N20-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REPARTOVAN INTERNACIONAL, SA DE CV, id=repartovan-internacional-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","834295"
"2019-11-08T17:40:02.000Z",,"2012-08-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LA QUINTA DE SALTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651520]","[{address={countryName=México}, roles=supplier, name=LA QUINTA DE SALTILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-quinta-de-saltillo-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N22-2012-829701","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[la-quinta-de-saltillo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","SERVICIO DE COFFE BRAKE","[{id=compranet-1620524637144}]","016B00065","false","Expirado","SERVICIO DE COFFE BRAKE","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","829701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651520}]","SERVICIO DE COFFE BRAKE","829701","true","Presencial","Comisión Nacional del Agua","2012-08-15T00:00:00.000Z","290282","ocds-0ud2q6-SA-016B00065-N22-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21798.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LA QUINTA DE SALTILLO SA DE CV, id=la-quinta-de-saltillo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21798.4","829701"
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[JOSE LUIS DE LEON SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651146]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS DE LEON SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-de-leon-sandoval}]","Nacional","MXN","Dirección Local Coahuila","SA-016B00065-N25-2012-829729","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[jose-luis-de-leon-sandoval]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DE OFICINAS","[{id=compranet-1620524637144}]","016B00065","false","Expirado","SERVICIO DE IMPERMEABILIZACION DE OFICINAS","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","829729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651146}]","SERVICIO DE IMPERMEABILIZACION EN LA SATO","829729","true","Presencial","Comisión Nacional del Agua","2012-08-24T00:00:00.000Z","294599","ocds-0ud2q6-SA-016B00065-N25-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE LUIS DE LEON SANDOVAL, id=jose-luis-de-leon-sandoval}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21780","829729"
