"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HERNANDEZ LOPEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-401-RM-4007588/10&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ LOPEZ RAMON, details={type=person}, id=hernandez-lopez-ramon}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-11-CB-401-RM-4007588/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[hernandez-lopez-ramon]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CHAMARRA CASUAL CONFECCIONADA TELA TIPO SARGA 3/1 ?S? MICROESMERILADO 100% ALGODÓN CON/SIN FORRO EN TALLA 30","[{id=compranet3-1620530467436}]","18578010","CHAMARRA CASUAL CONFECCIONADA TELA TIPO SARGA 3/1 ?S? MICROESMERILADO 100% ALGODÓN CON/SIN FORRO EN TALLA 30","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-401-RM-4007588/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-401-RM-4007588/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-401-RM-4007588/10&vv_provsino=0}]","CHAMARRA CASUAL CONFECCIONADA TELA TIPO SARGA 3/1 ?S? MICROESMERILADO 100% ALGODÓN CON/SIN FORRO EN TALLA 30","CB-401-RM-4007588/10","PEMEX PETROQUÍMICA","18578010-004-11","ocds-0ud2q6-18578010-004-11","132090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ LOPEZ RAMON, id=hernandez-lopez-ramon}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132090","CB-401-RM-4007588/10"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-400-RM40000674/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-05-CS-400-RM40000674/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[oracle-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","GASTOS DE TRANSPORTE DE PERSONAL CALIFICADO","[{id=compranet3-1620530467436}]","18578010","GASTOS DE TRANSPORTE DE PERSONAL CALIFICADO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000674/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000674/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-400-RM40000674/05&vv_provsino=0}]","Cloro lýquido anhýdro","CS-400-RM40000674/05","PEMEX PETROQUÍMICA","18578010-002-05","ocds-0ud2q6-18578010-002-05","1489939.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489939.92","CS-400-RM40000674/05"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[APEXX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000296/02&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APEXX DE MEXICO, S.A. DE C.V., details={type=company}, id=apexx-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-005-02-CB-400-RM40000296/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[apexx-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACCESORIOS PARA SER EMPLEADOS EN LOS DUCTOS A CARGO DE PEMEX PETROQUIMICA.","[{id=compranet3-1620530467436}]","18578010","ACCESORIOS PARA SER EMPLEADOS EN LOS DUCTOS A CARGO DE PEMEX PETROQUIMICA.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000296/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000296/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000296/02&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ACCESORIOS PARA SER EMPLEADOS EN LOS DUCTOS A CARGO DE PEMEX PETROQUIMICA.","CB-400-RM40000296/02","PEMEX PETROQUÍMICA","18578010-005-02","ocds-0ud2q6-18578010-005-02","462802.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEXX DE MEXICO, S.A. DE C.V., id=apexx-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462802.64","CB-400-RM40000296/02"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100022561&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-05-5100022561","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cloro lýquido anhýdro","[{id=compranet3-1620530467436}]","18578010","Cloro lýquido anhýdro","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","5100022561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100022561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100022561&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Cloro lýquido anhýdro","5100022561","PEMEX PETROQUÍMICA","18578010-002-05","ocds-0ud2q6-18578010-002-05","7452760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7452760","5100022561"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000476/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-005-03-CB-400-RM40000476/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servidores Intel","[{id=compranet3-1620530467436}]","18578010","Servidores Intel","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000476/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000476/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000476/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servidores Intel","CB-400-RM40000476/03","PEMEX PETROQUÍMICA","18578010-005-03","ocds-0ud2q6-18578010-005-03","2225875.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2225875.64","CB-400-RM40000476/03"
"2021-05-09T03:21:07.000Z","2004-01-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PLATTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-11-4-00020&vv_provsino=0]","[{roles=supplier, name=PLATTS, details={type=company}, id=platts}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-04-ITS-11-4-00020","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[platts]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PUBLICACION OIL PRICE REPORT","[{id=compranet3-1620530467436}]","18578010","PUBLICACION OIL PRICE REPORT","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-11-4-00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-11-4-00020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-11-4-00020&vv_provsino=0}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","ITS-11-4-00020","PEMEX PETROQUÍMICA","18578010-005-04","ocds-0ud2q6-18578010-005-04","16210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATTS, id=platts}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16210","ITS-11-4-00020"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000736/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-06-CB-402-RM40000736/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","[{id=compranet3-1620530467436}]","18578010","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000736/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000736/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000736/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","CB-402-RM40000736/06","PEMEX PETROQUÍMICA","18578010-002-06","ocds-0ud2q6-18578010-002-06","2621323.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621323.2","CB-402-RM40000736/06"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM40000798/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000798/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000798/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM40000798/04","PEMEX PETROQUÍMICA","18578010-005-04","ocds-0ud2q6-18578010-005-04","2882000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882000","CB-402-RM40000798/04"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000738/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-06-CB-402-RM40000738/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[brenntag-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","[{id=compranet3-1620530467436}]","18578010","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000738/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000738/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000738/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materias Primas para la Elaboraciýn de Diferentes Productos IMP","CB-402-RM40000738/06","PEMEX PETROQUÍMICA","18578010-002-06","ocds-0ud2q6-18578010-002-06","684897.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684897.6","CB-402-RM40000738/06"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000797/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM40000797/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000797/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000797/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000797/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM40000797/04","PEMEX PETROQUÍMICA","18578010-005-04","ocds-0ud2q6-18578010-005-04","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","CB-402-RM40000797/04"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALMAGUER SILVA ANGEL MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-400-RM40000675/05&vv_provsino=0]","[{roles=supplier, name=ALMAGUER SILVA ANGEL MARIO, details={type=person}, id=almaguer-silva-angel-mario}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-05-CS-400-RM40000675/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[almaguer-silva-angel-mario]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","1.01 (2) CHEVROLET C 350 1995, (1) FORD F 350 2001, (1) FORD F 350 2004. LAVADO DE CARROCERIA.","[{id=compranet3-1620530467436}]","18578010","1.01 (2) CHEVROLET C 350 1995, (1) FORD F 350 2001, (1) FORD F 350 2004. LAVADO DE CARROCERIA.","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000675/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000675/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-400-RM40000675/05&vv_provsino=0}]","1.01 (2) CHEVROLET C 350 1995, (1) FORD F 350 2001, (1) FORD F 350 2004. LAVADO DE CARROCERIA.","CS-400-RM40000675/05","PEMEX PETROQUÍMICA","18578010-005-05","ocds-0ud2q6-18578010-005-05","2740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMAGUER SILVA ANGEL MARIO, id=almaguer-silva-angel-mario}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2740","CS-400-RM40000675/05"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ROALJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400RM-40003048/07&vv_provsino=0]","[{roles=supplier, name=ROALJO, S.A. DE C.V., details={type=company}, id=roaljo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-002-07-CS-400RM-40003048/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[roaljo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","GUARDA Y MANEJO DE GASOLINA","[{id=compranet3-1620530467436}]","18578010","GUARDA Y MANEJO DE GASOLINA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400RM-40003048/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400RM-40003048/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400RM-40003048/07&vv_provsino=0}]","Servicio de Fotocopiado","CS-400RM-40003048/07","PEMEX PETROQUÍMICA","18578010-002-07","ocds-0ud2q6-18578010-002-07","325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROALJO, S.A. DE C.V., id=roaljo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325","CS-400RM-40003048/07"
