"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROEPTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0470-2015]","[{roles=supplier, name=PROEPTA SA DE CV, details={type=company}, id=proepta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0470-2015-R-0470-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[proepta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0470-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0470-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0470-2015}]","COMEDORES","R-0470-2015","NACIONAL FINANCIERA S.N.C","2015-08-26T00:00:00.000Z","R-0470-2015","ocds-0ud2q6-R-0470-2015","19498.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROEPTA SA DE CV, id=proepta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19498.36","R-0470-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CRISTALERIA MONACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0471-2015]","[{roles=supplier, name=CRISTALERIA MONACO SA DE CV, details={type=company}, id=cristaleria-monaco-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0471-2015-R-0471-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cristaleria-monaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0471-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0471-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0471-2015}]","COMEDORES","R-0471-2015","NACIONAL FINANCIERA S.N.C","2015-08-26T00:00:00.000Z","R-0471-2015","ocds-0ud2q6-R-0471-2015","19992.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA MONACO SA DE CV, id=cristaleria-monaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19992.06","R-0471-2015"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0474-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0474-2016-R-0474-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0474-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0474-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0474-2016}]","COMEDORES","R-0474-2016","NACIONAL FINANCIERA S.N.C","2016-08-01T00:00:00.000Z","R-0474-2016","ocds-0ud2q6-R-0474-2016","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","R-0474-2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0475-2016]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0475-2016-R-0475-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0475-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0475-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0475-2016}]","COMEDORES","R-0475-2016","NACIONAL FINANCIERA S.N.C","2008-12-01T00:00:00.000Z","R-0475-2016","ocds-0ud2q6-R-0475-2016","17167.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17167.14","R-0475-2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0476-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0476-2016-R-0476-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0476-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0476-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0476-2016}]","COMEDORES","R-0476-2016","NACIONAL FINANCIERA S.N.C","2016-08-01T00:00:00.000Z","R-0476-2016","ocds-0ud2q6-R-0476-2016","519.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519.34","R-0476-2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0477-2016-R-0477-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0477-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0477-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2016}]","COMEDORES","R-0477-2016","NACIONAL FINANCIERA S.N.C","2016-08-01T00:00:00.000Z","R-0477-2016","ocds-0ud2q6-R-0477-2016","520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520","R-0477-2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0482-2015]","[{roles=supplier, name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, details={type=company}, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0482-2015-R-0482-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mexico-internacional-kikaku-atraccion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0482-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0482-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0482-2015}]","COMEDORES","R-0482-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0482-2015","ocds-0ud2q6-R-0482-2015","751.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","751.76","R-0482-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MAZAPANES TOLEDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0483-2015]","[{roles=supplier, name=MAZAPANES TOLEDO SA DE CV, details={type=company}, id=mazapanes-toledo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0483-2015-R-0483-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mazapanes-toledo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0483-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0483-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0483-2015}]","COMEDORES","R-0483-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0483-2015","ocds-0ud2q6-R-0483-2015","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZAPANES TOLEDO SA DE CV, id=mazapanes-toledo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","R-0483-2015"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CALZADOS DEL MUNDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2015]","[{roles=supplier, name=CALZADOS DEL MUNDO SA DE CV, details={type=company}, id=calzados-del-mundo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0452-2015-R-0452-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[calzados-del-mundo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0452-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0452-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2015}]","PRESTACIONES AL PERSONAL","R-0452-2015","NACIONAL FINANCIERA S.N.C","2015-08-19T00:00:00.000Z","R-0452-2015","ocds-0ud2q6-R-0452-2015","473.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADOS DEL MUNDO SA DE CV, id=calzados-del-mundo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473.28","R-0452-2015"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO LA MILAGRESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2015]","[{roles=supplier, name=GRUPO LA MILAGRESA SA DE CV, details={type=company}, id=grupo-la-milagresa-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0454-2015-R-0454-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-la-milagresa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0454-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0454-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2015}]","PRESTACIONES AL PERSONAL","R-0454-2015","NACIONAL FINANCIERA S.N.C","2015-08-19T00:00:00.000Z","R-0454-2015","ocds-0ud2q6-R-0454-2015","542.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LA MILAGRESA SA DE CV, id=grupo-la-milagresa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542.33","R-0454-2015"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0454-2016-R-0454-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0454-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0454-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2016}]","PRESTACIONES AL PERSONAL","R-0454-2016","NACIONAL FINANCIERA S.N.C","2016-07-20T00:00:00.000Z","R-0454-2016","ocds-0ud2q6-R-0454-2016","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-0454-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0457-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0457-2016-R-0457-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0457-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0457-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0457-2016}]","PRESTACIONES AL PERSONAL","R-0457-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0457-2016","ocds-0ud2q6-R-0457-2016","573.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573.28","R-0457-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0458-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0458-2016-R-0458-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0458-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0458-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0458-2016}]","PRESTACIONES AL PERSONAL","R-0458-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0458-2016","ocds-0ud2q6-R-0458-2016","543.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543.1","R-0458-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0459-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0459-2016-R-0459-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0459-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0459-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0459-2016}]","PRESTACIONES AL PERSONAL","R-0459-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0459-2016","ocds-0ud2q6-R-0459-2016","573.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573.28","R-0459-2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CALZADOS DEL MUNDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0460-2015]","[{roles=supplier, name=CALZADOS DEL MUNDO SA DE CV, details={type=company}, id=calzados-del-mundo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0460-2015-R-0460-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[calzados-del-mundo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0460-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0460-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0460-2015}]","PRESTACIONES AL PERSONAL","R-0460-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0460-2015","ocds-0ud2q6-R-0460-2015","473.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADOS DEL MUNDO SA DE CV, id=calzados-del-mundo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473.28","R-0460-2015"
