"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[ACT Informática S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428/2014]","[{roles=supplier, name=ACT Informática S.A de C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","428/2014-428/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[act-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición e instalación de medios de comunicación para los cajeros automáticos ubicados en el deportivo Sedena Hotel del Ejercito y Módulo del R.F.A.F y E","[{id=pot-1620519810584}]","Adquisición e instalación de medios de comunicación para los cajeros automáticos ubicados en el deportivo Sedena Hotel del Ejercito y Módulo del R.F.A.F y E","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","428/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-428/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428/2014}]","Adquisición e instalación de medios de comunicación para los cajeros automáticos ubicados en el deportivo Sedena Hotel del Ejercito y Módulo del R.F.A.F y E","428/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-01T00:00:00.000Z","428/2014","ocds-0ud2q6-428/2014","171786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT Informática S.A de C.V., id=act-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171786","428/2014"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P392]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P392-15P392","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[act-informatica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLETA TELEFÓNICA REPARTIDORA CABLE COAXIALMOD JOYSTICK CABLE COAXIAL MODELO RG-59 MARCA CONDUMEX ELEMENTO TÉRMICO PARA CAUTIN ESTACIONARIO PARA 60 WATTS","[{id=pot-1620519810584}]","REGLETA TELEFÓNICA REPARTIDORA CABLE COAXIALMOD JOYSTICK CABLE COAXIAL MODELO RG-59 MARCA CONDUMEX ELEMENTO TÉRMICO PARA CAUTIN ESTACIONARIO PARA 60 WATTS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P392}]","REGLETA TELEFÓNICA REPARTIDORA CABLE COAXIALMOD JOYSTICK CABLE COAXIAL MODELO RG-59 MARCA CONDUMEX ELEMENTO TÉRMICO PARA CAUTIN ESTACIONARIO PARA 60 WATTS","15P392","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-30T00:00:00.000Z","15P392","ocds-0ud2q6-15P392","46356.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46356.5","15P392"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Act Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C190/2014]","[{roles=supplier, name=Act Informática S.A. de C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","C190/2014-C190/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[act-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a equipos y torres de radiocomunicación","[{id=pot-1620519810584}]","Servicio de mantenimiento a equipos y torres de radiocomunicación","limited","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C190/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C190/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C190/2014}]","Servicio de mantenimiento a equipos y torres de radiocomunicación","C190/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C190/2014","ocds-0ud2q6-C190/2014","1714966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Act Informática S.A. de C.V., id=act-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1714966","C190/2014"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044124-211-CSADF-0000044124-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS PARA ARCHIVO","[{id=pot-1620519810584}]","CARPETAS PARA ARCHIVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044124-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044124-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211}]","CARPETAS PARA ARCHIVO","CSADF-0000044124-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-23T00:00:00.000Z","CSADF-0000044124-211","ocds-0ud2q6-CSADF-0000044124-211","2579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579","CSADF-0000044124-211"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045406-214]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000045406-214-CSADF-0000045406-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000045406-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000045406-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045406-214}]","DISCO COMPACTO","CSADF-0000045406-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-30T00:00:00.000Z","CSADF-0000045406-214","ocds-0ud2q6-CSADF-0000045406-214","2785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2785","CSADF-0000045406-214"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211-1]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044124-211-1-CSADF-0000044124-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADORES DE CARTULINA","[{id=pot-1620519810584}]","SEPARADORES DE CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044124-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044124-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211-1}]","SEPARADORES DE CARTULINA","CSADF-0000044124-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-23T00:00:00.000Z","CSADF-0000044124-211-1","ocds-0ud2q6-CSADF-0000044124-211-1","3656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3656","CSADF-0000044124-211-1"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211-2]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044124-211-2-CSADF-0000044124-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADORES DE PLASTICO","[{id=pot-1620519810584}]","SEPARADORES DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044124-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044124-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044124-211-2}]","SEPARADORES DE PLASTICO","CSADF-0000044124-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-23T00:00:00.000Z","CSADF-0000044124-211-2","ocds-0ud2q6-CSADF-0000044124-211-2","3068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3068","CSADF-0000044124-211-2"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047709-211]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000047709-211-CSADF-0000047709-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICA AUTOADHERIBLE","[{id=pot-1620519810584}]","MICA AUTOADHERIBLE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000047709-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000047709-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047709-211}]","MICA AUTOADHERIBLE","CSADF-0000047709-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-18T00:00:00.000Z","CSADF-0000047709-211","ocds-0ud2q6-CSADF-0000047709-211","601.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601.84","CSADF-0000047709-211"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047709-215]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000047709-215-CSADF-0000047709-215","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DVD","[{id=pot-1620519810584}]","DISCO DVD","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000047709-215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000047709-215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047709-215}]","DISCO DVD","CSADF-0000047709-215","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-18T00:00:00.000Z","CSADF-0000047709-215","ocds-0ud2q6-CSADF-0000047709-215","3535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3535","CSADF-0000047709-215"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048204-246]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000048204-246-CSADF-0000048204-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES CONDUCTORES","[{id=pot-1620519810584}]","CABLES CONDUCTORES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000048204-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000048204-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000048204-246}]","CABLES CONDUCTORES","CSADF-0000048204-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-31T00:00:00.000Z","CSADF-0000048204-246","ocds-0ud2q6-CSADF-0000048204-246","2092.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2092.53","CSADF-0000048204-246"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ACT INFORMATICA SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047417-246]","[{roles=supplier, name=ACT INFORMATICA SA DE C V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000047417-246-CSADF-0000047417-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[act-informatica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES CONDUCTORES","[{id=pot-1620519810584}]","CABLES CONDUCTORES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000047417-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000047417-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047417-246}]","CABLES CONDUCTORES","CSADF-0000047417-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","CSADF-0000047417-246","ocds-0ud2q6-CSADF-0000047417-246","2092.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA SA DE C V, id=act-informatica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2092.53","CSADF-0000047417-246"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ACT Informatica S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8537]","[{roles=supplier, name=ACT Informatica S.A de C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8537-OC8537","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[act-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE 2 DETECTORES DE METAL SUCURSAL MATRIZ","[{id=pot-1620519810584}]","ADQUISICION E INSTALACION DE 2 DETECTORES DE METAL SUCURSAL MATRIZ","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8537}]","ADQUISICION E INSTALACION DE 2 DETECTORES DE METAL SUCURSAL MATRIZ","OC8537","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-08-10T00:00:00.000Z","OC8537","ocds-0ud2q6-OC8537","9999.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT Informatica S.A de C.V., id=act-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.6","OC8537"
