"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001872-310]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001872-310-CSACA-0000001872-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001872-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001872-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001872-310}]","SERVICIO AGUA","CSACA-0000001872-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-26T00:00:00.000Z","CSACA-0000001872-310","ocds-0ud2q6-CSACA-0000001872-310","4353.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4353.04","CSACA-0000001872-310"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001873-310]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001873-310-CSACA-0000001873-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001873-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001873-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001873-310}]","SERVICIO AGUA","CSACA-0000001873-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-26T00:00:00.000Z","CSACA-0000001873-310","ocds-0ud2q6-CSACA-0000001873-310","4878.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4878.46","CSACA-0000001873-310"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001890-310]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001890-310-CSACA-0000001890-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001890-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001890-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001890-310}]","SERVICIO AGUA","CSACA-0000001890-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-01-02T00:00:00.000Z","CSACA-0000001890-310","ocds-0ud2q6-CSACA-0000001890-310","5958.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5958.66","CSACA-0000001890-310"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001898-310]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001898-310-CSACA-0000001898-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001898-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001898-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001898-310}]","SERVICIO AGUA","CSACA-0000001898-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-01-08T00:00:00.000Z","CSACA-0000001898-310","ocds-0ud2q6-CSACA-0000001898-310","5172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172.41","CSACA-0000001898-310"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002260-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002260-313-CSACA-0000002260-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002260-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002260-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002260-313}]","SERVICIO DE AGUA","CSACA-0000002260-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-24T00:00:00.000Z","CSACA-0000002260-313","ocds-0ud2q6-CSACA-0000002260-313","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","CSACA-0000002260-313"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002273-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002273-313-CSACA-0000002273-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002273-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002273-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002273-313}]","SERVICIO DE AGUA","CSACA-0000002273-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-06T00:00:00.000Z","CSACA-0000002273-313","ocds-0ud2q6-CSACA-0000002273-313","25862.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.05","CSACA-0000002273-313"
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002395-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002395-313-CSACA-0000002395-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002395-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002395-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002395-313}]","SERVICIO DE AGUA","CSACA-0000002395-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-19T00:00:00.000Z","CSACA-0000002395-313","ocds-0ud2q6-CSACA-0000002395-313","23275.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23275.84","CSACA-0000002395-313"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002508-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002508-313-CSACA-0000002508-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002508-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002508-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002508-313}]","SERVICIO DE AGUA","CSACA-0000002508-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-01-20T00:00:00.000Z","CSACA-0000002508-313","ocds-0ud2q6-CSACA-0000002508-313","12931.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.02","CSACA-0000002508-313"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002583-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002583-313-CSACA-0000002583-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002583-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002583-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002583-313}]","SERVICIO DE AGUA","CSACA-0000002583-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSACA-0000002583-313","ocds-0ud2q6-CSACA-0000002583-313","39172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39172.41","CSACA-0000002583-313"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002769-313]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000002769-313-CSACA-0000002769-313","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000002769-313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000002769-313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000002769-313}]","SERVICIO DE AGUA","CSACA-0000002769-313","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CSACA-0000002769-313","ocds-0ud2q6-CSACA-0000002769-313","8620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, id=comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620.69","CSACA-0000002769-313"
