"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MOR, id=mor}]","3597624.04","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Educación Básica del Estado de Morelos","0","0","0","instituto-de-educacion-basica-del-estado-de-morelos","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3419728799899999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetepango","0","0","0","presidencia-municipal-de-tetepango","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1078845.13","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del municipio de Armería","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","517485","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tamazulápam del Progreso","0","0","0","presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jalpan, id=mx-pue-jalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821086813, uri=https://sites.google.com/site/cnetuc/directorio}]","7855393.91","[]","[{type=contactPoint, value=HUMBERTO OLARTE ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jalpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1205689.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguismanalco","0","0","0","presidencia-municipal-de-tianguismanalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Contabilidad y Finanzas, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","4527767.649999999","[]","[{type=contactPoint, value=Pascual Morales Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Contabilidad y Finanzas","0","0","0","subdireccion-de-contabilidad-y-finanzas-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CAXHUACAN, scheme=MX-CPA, id=821029903, uri=https://sites.google.com/site/cnetuc/directorio}]","3451735.68","[]","[{type=contactPoint, value=Plutarco Domínguez Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CAXHUACAN","0","0","0","municipio-de-caxhuacan-presidencia-municipal-de-caxhuacan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Saneamiento, scheme=MX-CPA, id=817029979, uri=https://sites.google.com/site/cnetuc/directorio}]","2307792.33","[]","[{type=contactPoint, value=PAULO JUAREZ NAVARRETE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Sistema de Agua Potable y Saneamiento","0","0","0","sistema-de-agua-potable-y-saneamiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección Local Coahuila, scheme=MX-CPA, id=016B00065, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0755967524E8","[{name=Dirección Local, Coahuila}]","[{type=contactPoint, value=Armando Alonso Rodríguez Alonso Rodriguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Coahuila","0","0","0","direccion-local-coahuila-comision-nacional-del-agua","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1762758758E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CAMPECHE","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Melchor Ocampo, id=mx-mex-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815053844, uri=https://sites.google.com/site/cnetuc/directorio}]","4137821.9","[]","[{type=contactPoint, value=Miriam Escalona Piña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","80443.43","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Tantoyuca","0","0","0","instituto-tecnologico-superior-de-tantoyuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","458","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste, scheme=MX-CPA, id=018TOQ102, uri=https://sites.google.com/site/cnetuc/directorio}]","9.119646982099999E8","[]","[{type=contactPoint, value=Jesús Manuel Saucedo Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","0"
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","4451274.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe Victoria","0","0","0","presidencia-municipal-de-guadalupe-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal en Baja California, scheme=MX-CPA, id=016000972, uri=https://sites.google.com/site/cnetuc/directorio}]","2386662.34","[]","[{type=contactPoint, value=Ramiro Zaragoza García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Delegación Federal en Baja California","0","0","0","delegacion-federal-en-baja-california-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","334","0","[unidad-compradora]","[{legalName=Zona de Distribución Guaymas, scheme=MX-CPA, id=018TOQ919, uri=https://sites.google.com/site/cnetuc/directorio}]","7.906206425500001E7","[]","[{type=contactPoint, value=Alma Lorenia Moreno Barrón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Guaymas","0","0","0","zona-de-distribucion-guaymas-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES IXTLAHUACA, scheme=MX-CPA, id=820092954, uri=https://sites.google.com/site/cnetuc/directorio}]","3558923.81","[]","[{type=contactPoint, value=MISAEL RAMÍREZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES IXTLAHUACA","0","0","0","municipio-de-san-andres-ixtlahuaca-presidencia-municipal-de-san-andres-ixtlahuaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yolotepec, id=mx-oax-santa-maria-yolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6944158.73","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Yolotepec","0","0","0","presidencia-municipal-de-santa-maria-yolotepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829016989, uri=https://sites.google.com/site/cnetuc/directorio}]","5708245.09","[]","[{type=contactPoint, value=ABEL FRANCISCO GUTIÉRREZ ANDRADE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtenco","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cárdenas, id=mx-slp-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P., scheme=MX-CPA, id=824005960, uri=https://sites.google.com/site/cnetuc/directorio}]","271085.72","[]","[{type=contactPoint, value=ABRAHAM ESPINOZA MOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P.","0","0","0","h-ayuntamiento-constitucional-de-cardenas-slp-presidencia-municipal-de-cardenas","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Administrativo del COESIDA, scheme=MX-CPA, id=920062957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.276437417E7","[]","[{type=contactPoint, value=XOCHITL RODRIGUEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo del COESIDA","0","0","0","departamento-administrativo-del-coesida-consejo-estatal-para-la-prevencion-y-control-del-sida","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","2827869.91","[]","[{type=contactPoint, value=Alejandro Granados Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1625400000017}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923035954, uri=https://sites.google.com/site/cnetuc/directorio}]","4148819.96","[]","[{type=contactPoint, value=Wilbert Ramón Novelo Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=GTO, id=gto}]","1.53986389224E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acámbaro","0","0","0","presidencia-municipal-de-acambaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","266","0","[unidad-compradora]","[{legalName=Representación Estatal en Jalisco, Subdelegación Administrativa, scheme=MX-CPA, id=008000968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.030309349999999E7","[]","[{type=contactPoint, value=Jorge Alberto Rivera Arroyo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal en Jalisco, Subdelegación Administrativa","0","0","0","representacion-estatal-en-jalisco-subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=820385918, uri=https://sites.google.com/site/cnetuc/directorio}]","3983449.41","[]","[{type=contactPoint, value=Miguel García Atecas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-xoxocotlan","0"
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6875396.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazas","0","0","0","presidencia-municipal-de-nazas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.077586207E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio de la Cal","0","0","0","presidencia-municipal-de-san-antonio-de-la-cal","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Amilpas, id=mx-oax-santa-cruz-amilpas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9011029.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Amilpas","0","0","0","presidencia-municipal-de-santa-cruz-amilpas","0"
"[{parent=Sonora, parent_id=mx-son, name=Cucurpe, id=mx-son-cucurpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUCURPE, scheme=MX-CPA, id=826022817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.095804462E7","[]","[{type=contactPoint, value=MANUEL FRANCISCO VILLA PAREDES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUCURPE","0","0","0","municipio-de-cucurpe-presidencia-municipal-de-cucurpe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Tesoreria, scheme=MX-CPA, id=810025950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3381322629999999E7","[]","[{type=contactPoint, value=SILVIA CARREÓN FAVELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesoreria","0","0","0","tesoreria-presidencia-municipal-de-san-bernardo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chicxulub Pueblo, id=mx-yuc-chicxulub-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831020927, uri=https://sites.google.com/site/cnetuc/directorio}]","1723840.43","[]","[{type=contactPoint, value=JOSE GUADALUPE PECH KU}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chicxulub-pueblo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","[{type=contactPoint, value=Fernando Ramírez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Ana Nopalucan, id=mx-tla-santa-ana-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829056963, uri=https://sites.google.com/site/cnetuc/directorio}]","5074693.880000001","[]","[{type=contactPoint, value=ADEMAR MORALES MOTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ana-nopalucan","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=926002989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.02841659185E9","[]","[{type=contactPoint, value=ERNESTO CASTRO BUSTAMANTE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-hacienda","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820158779, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6375862080000002E7","[]","[{type=contactPoint, value=Candido Torres Bolaños}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jacinto-tlacotepec","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6374921.12","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chemax","0","0","0","presidencia-municipal-de-chemax","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[unidad-compradora]","[{legalName=Administración Zona Cuauhtémoc en la División Norte, scheme=MX-CPA, id=018TOQ104, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4973740778999996E8","[]","[{type=contactPoint, value=Enrique Tabares Peña}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Zona Cuauhtémoc en la División Norte","0","0","0","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3777","0","[dependencia]","[{legalName=VER, id=ver}]","1.8537819289578993E9","[{name=UNIVERSIDAD VERACRUZANA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","50","Universidad Veracruzana","0","2.0566469032E8","0","universidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Estación de Combustibles Aguascalientes, scheme=MX-CPA, id=009JZL040, uri=https://sites.google.com/site/cnetuc/directorio}]","5052526.489999999","[{name=ESTACION DE COMBUSTIBLES AGUASCALIENTES}]","[{type=contactPoint, value=Myrna Lourdes Pérez Román}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Aguascalientes","0","0","0","estacion-de-combustibles-aguascalientes-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829002979, uri=https://sites.google.com/site/cnetuc/directorio}]","1542744.73","[]","[{type=contactPoint, value=JOSÉ EFRÉN CONDE SERRANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","4789680","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Intermunicipal de Agua Potable y Alcantarillado de los Municipios de Colima y Villa de Álvarez","0","0","0","comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0"
