"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JARDÍN DE NIÑOS Y GUARDERÍA JUAN ESCUTIA, S.C.","0","5925751.84","0","jardin-de-ninos-y-guarderia-juan-escutia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mantenimientos electromecanicos Angel, S.A. de C.V.","0","182600","0","mantenimientos-electromecanicos-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV, scheme=RFC, verified=1, id=CEI120317GKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1642377600158}]","1","CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV","0","4322520","0","construccion-e-instalaciones-carreteras-cic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALES A B C DE MEXICO SA DE CV","0","62800","0","minerales-a-b-c-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AGREGADOS LA ROCA SA DE CV, scheme=RUPC, id=33817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGREGADOS LA ROCA SA DE CV, scheme=RFC, verified=1, id=ARO001113UT0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AGREGADOS LA ROCA SA DE CV","0","1.3430885155E8","0","agregados-la-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","DISTRIBUIDORA DE MEDICAMENTOS ESPECIALIZADOS CONTROLADOS Y ONCOLOGICOS S.A. DE C.V.","0","306331.17000000004","0","distribuidora-de-medicamentos-especializados-controlados-y-oncologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA LOVALE SA DE CV","0","104717.81000000003","0","comercializadora-lovale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXIMEETINGS SA DE CV","0","107104.84","0","meximeetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO SA DE CV","0","1193440","0","construcciones-industriales-y-comerciales-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ASTRO GAS, S.A. DE C.V.}, {name=ASTRO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASTRO GAS, S.A DE C.V.","0","235714.18","0","astro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVIFORM, S. A. DE C. V.","0","251125","0","serviform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL AIX SA DE CV, scheme=RFC, verified=1, id=GCA130925MK5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","GRUPO COMERCIAL AIX SA DE CV","0","520000","0","grupo-comercial-aix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Peral Twi S.A. de C.V.","0","3214.5","0","peral-twi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARO INMOBILIARIA DISEÑO Y CONSTRUCCION SA DE CV","0","224568.31","0","faro-inmobiliaria-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLINERA FOY CHICONTEPEC S.A. DE C.V.","0","943500","0","gasolinera-foy-chicontepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DELTEX S.A. DE C.V.","0","11382.52","0","deltex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAZ ESTUA Y ASOCIADOS S DE RL","0","92000","0","diaz-estua-y-asociados-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL CONSTRUCTOR GRECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMPRESARIAL CONSTRUCTOR GRECO, S.A. DE C.V.","0","6578014.790000001","0","grupo-empresarial-constructor-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROYECTOS ESPECIALIZADOS JUFU, S.A. DE C.V.","0","2115889.92","0","constructora-y-proyectos-especializados-jufu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS QUEST, S.A. DE C.V.","0","3015.6","0","industrias-quest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV, scheme=RFC, verified=1, id=CEM1410146X1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV","0","1291047.28","0","constructora-y-estructuras-metalicas-gastaldi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MILLER MAYORÍSTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MILLER MAYORISTAS SA DE CV","0","4725000","0","miller-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ED S Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ED S Y ASOCIADOS SC","0","1.209981792E7","0","ed-s-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHAKONG SA DE CV, scheme=RUPC, id=294751, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CHAKONG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHAKONG SA DE CV","0","1488428","0","chakong-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSPORTES Y MOVILES DE LA PAZ, S.A. DE C.V.","0","369322","0","transportes-y-moviles-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAYBACK MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=PME111216542}]","0","[{name=PAYBACK MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","469800","[{id=compranet-1620524637144}]","1","PAYBACK MEXICO S DE RL DE CV","0","405000","0","payback-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUDIMETRIC S.A. DE C.V.","0","869280","0","audimetric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DUNAS DEL NOROESTE SR SA DE CV, scheme=RFC, verified=1, id=DNS1304235X0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUNAS DEL NOROESTE SR SA DE CV","0","1.051712143E7","0","dunas-del-noroeste-sr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES COMERCIALES G3 SA DE CV, scheme=RFC, verified=1, id=SCG080731RI9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOLUCIONES COMERCIALES G3 SA DE CV","0","137931.03","0","soluciones-comerciales-g3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA J.M., S.C.}, {name=SEGURIDAD PRIVADA J.M. S.C.}, {name=SEGURIDAD PRIVADA JM S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SEGURIDAD PRIVADA, J.M. S.C.","0","1504134.3800000001","0","seguridad-privada-jm-sc","0"
