"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[GRUPO RANVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=GRUPO RANVI S.A. DE C.V., details={type=company}, id=grupo-ranvi-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","104-CENAVECE/C-A-EXC-09-104-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[grupo-ranvi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","[{id=pot-1620519810584}]","GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","104-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-CENAVECE/C-A-EXC-09}]","GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","104-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-05-28T00:00:00.000Z","104-CENAVECE/C-A-EXC-09","ocds-0ud2q6-104-CENAVECE/C-A-EXC-09","162437500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RANVI S.A. DE C.V., id=grupo-ranvi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162437500","104-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[PRODUCTOS ROCHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=PRODUCTOS ROCHE S.A. DE C.V., details={type=company}, id=productos-roche-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","101-CENAVECE/C-A-EXC-09-101-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[productos-roche-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","[{id=pot-1620519810584}]","CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","101-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-CENAVECE/C-A-EXC-09}]","CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","101-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-05-25T00:00:00.000Z","101-CENAVECE/C-A-EXC-09","ocds-0ud2q6-101-CENAVECE/C-A-EXC-09","159450750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ROCHE S.A. DE C.V., id=productos-roche-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159450750","101-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=284/07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","284/07-284/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2007","[{id=pot-1620519810584}]","VALES DE DESPENSA 2007","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","284/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-284/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=284/07}]","VALES DE DESPENSA 2007","284/07","SECRETARÍA DE SALUD","2007-12-18T00:00:00.000Z","284/07","ocds-0ud2q6-284/07","156082950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156082950","284/07"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-08-DGCS-DCE-2016]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","101-08-DGCS-DCE-2016-101-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","101-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","101-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-08-31T00:00:00.000Z","101-08-DGCS-DCE-2016","ocds-0ud2q6-101-08-DGCS-DCE-2016","1.500000000028E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.500000000028E8","101-08-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-06-DGCS-DCE-2017]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","029-06-DGCS-DCE-2017-029-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","029-06-DGCS-DCE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-06-DGCS-DCE-2017}]","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","029-06-DGCS-DCE-2017","SECRETARÍA DE SALUD","2017-09-24T00:00:00.000Z","029-06-DGCS-DCE-2017","ocds-0ud2q6-029-06-DGCS-DCE-2017","1.4999999904E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4999999904E8","029-06-DGCS-DCE-2017"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[PRODUCTOS ROCHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=PRODUCTOS ROCHE S.A. DE C.V., details={type=company}, id=productos-roche-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","53-CENAVECE/C-A-EXC-09-53-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[productos-roche-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE TAMIFLU (OSELTAMIVIR) CON DIEZ CÁPSULAS DE 75 MG. CADA UNA.","[{id=pot-1620519810584}]","CAJAS DE TAMIFLU (OSELTAMIVIR) CON DIEZ CÁPSULAS DE 75 MG. CADA UNA.","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","53-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-CENAVECE/C-A-EXC-09}]","CAJAS DE TAMIFLU (OSELTAMIVIR) CON DIEZ CÁPSULAS DE 75 MG. CADA UNA.","53-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-04-06T00:00:00.000Z","53-CENAVECE/C-A-EXC-09","ocds-0ud2q6-53-CENAVECE/C-A-EXC-09","147600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ROCHE S.A. DE C.V., id=productos-roche-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147600000","53-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[MEROT S.A DE C.V./TAYRO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-003-10]","[{roles=supplier, name=MEROT S.A DE C.V./TAYRO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=merot-sa-de-cvtayro-construcciones-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-003-10-DGDIF-003-10","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[merot-sa-de-cvtayro-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA TERCERA ETAPA DEL HOSPITAL NACIONAL HOMEOPÁTICO UBICADO EN CHIMALPOPOCA 135 COL. OBRERA DELEGACIÓN CUAUHTEMOC C.P. 06800 MÉXICO D.F.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA TERCERA ETAPA DEL HOSPITAL NACIONAL HOMEOPÁTICO UBICADO EN CHIMALPOPOCA 135 COL. OBRERA DELEGACIÓN CUAUHTEMOC C.P. 06800 MÉXICO D.F.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-003-10}]","CONSTRUCCIÓN DE LA TERCERA ETAPA DEL HOSPITAL NACIONAL HOMEOPÁTICO UBICADO EN CHIMALPOPOCA 135 COL. OBRERA DELEGACIÓN CUAUHTEMOC C.P. 06800 MÉXICO D.F.","DGDIF-003-10","SECRETARÍA DE SALUD","2010-09-05T00:00:00.000Z","DGDIF-003-10","ocds-0ud2q6-DGDIF-003-10","1.4538643762E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEROT S.A DE C.V./TAYRO CONSTRUCCIONES S.A. DE C.V., id=merot-sa-de-cvtayro-construcciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4538643762E8","DGDIF-003-10"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=435-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","435-CENAVECE/C-A-EXC-09-435-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","435-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-435-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=435-CENAVECE/C-A-EXC-09}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","435-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","435-CENAVECE/C-A-EXC-09","ocds-0ud2q6-435-CENAVECE/C-A-EXC-09","1.427569386614E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.427569386614E8","435-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2004-01-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-010/04]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","018-DCC-S-010/04-018-DCC-S-010/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[artmex-viajes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA MIN 54 713 043.47 MAX. 136 782 608.69","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA MIN 54 713 043.47 MAX. 136 782 608.69","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","018-DCC-S-010/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-DCC-S-010/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-010/04}]","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA MIN 54 713 043.47 MAX. 136 782 608.69","018-DCC-S-010/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","018-DCC-S-010/04","ocds-0ud2q6-018-DCC-S-010/04","1.3678260869E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3678260869E8","018-DCC-S-010/04"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hipertext México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-009-2013]","[{roles=supplier, name=Hipertext México S.A. de C.V., details={type=company}, id=hipertext-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-009-2013-DGRMSG-DCC-S-009-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hipertext-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","[{id=pot-1620519810584}]","Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-009-2013}]","Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","DGRMSG-DCC-S-009-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-009-2013","ocds-0ud2q6-DGRMSG-DCC-S-009-2013","133504968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hipertext México S.A. de C.V., id=hipertext-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133504968","DGRMSG-DCC-S-009-2013"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-11-DGCS-DCE-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","086-11-DGCS-DCE-2015-086-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","086-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","086-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","086-11-DGCS-DCE-2015","ocds-0ud2q6-086-11-DGCS-DCE-2015","1.2931034483E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2931034483E8","086-11-DGCS-DCE-2015"
