"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-29T10:06:00.000Z","2011-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46383]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N14-2011-805883","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-10-03T09:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-027/11 ADQUISICIÓN JABON PASTILLA 180 GRS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-027/11 ADQUISICIÓN JABON PASTILLA 180 GRS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","805883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46383}]","OCZA-027/11 ADQUISICIÓN JABON PASTILLA 180 GRS.","805883","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","78670","ocds-0ud2q6-AA-018TOQ826-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180367.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180367.2","805883"
"2019-11-08T17:40:02.000Z","2012-04-11T13:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[TOMAS RIVAS PALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103540]","[{address={countryName=México}, roles=supplier, name=TOMAS RIVAS PALOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=tomas-rivas-palos}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N14-2012-118662","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[tomas-rivas-palos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-04-17T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","LIMP.Y DESHIERBE DE 31 SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","LIMP.Y DESHIERBE DE 31 SUBESTACIONES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","118662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103540}]","ANCZA-014/2012 LIMP. Y DESHIERBE DE 31 SUBESTACIONES","118662","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","169456","ocds-0ud2q6-AA-018TOQ826-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS RIVAS PALOS, id=tomas-rivas-palos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","118662"
"2019-01-24T01:17:46.000Z","2014-07-21T15:03:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426326]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N14-2014-569351","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-22T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","569351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426326}]","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","569351","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","637116","ocds-0ud2q6-AA-018TOQ826-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","311530.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311530.24","569351"
"2019-11-08T17:40:02.000Z","2012-04-30T14:10:00.000Z","2012-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109292]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N15-2012-872855","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-05-10T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109292}]","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","872855","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","178222","ocds-0ud2q6-AA-018TOQ826-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221965.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221965.6","872855"
"2019-01-24T01:17:46.000Z","2014-07-21T15:06:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426394]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N15-2014-569543","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-22T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","569543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426394}]","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","569543","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","637219","ocds-0ud2q6-AA-018TOQ826-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176846.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176846.45","569543"
"2019-11-08T17:40:02.000Z","2011-10-03T14:36:00.000Z","2011-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[GRUPO DE CONSULTORIA Y SEGURIDAD EN MEDIO AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47748]","[{address={countryName=México}, roles=supplier, name=GRUPO DE CONSULTORIA Y SEGURIDAD EN MEDIO AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-consultoria-y-seguridad-en-medio-ambiental-sc}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N16-2011-872557","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[grupo-de-consultoria-y-seguridad-en-medio-ambiental-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-10-06T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-028/2011 CERTIFICACIÓN AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-028/2011 CERTIFICACIÓN AMBIENTAL","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47748}]","OCZA-028/2011 CERTIFICACIÓN AMBIENTAL","872557","true","Mixta","Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","81387","ocds-0ud2q6-AA-018TOQ826-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE CONSULTORIA Y SEGURIDAD EN MEDIO AMBIENTAL SC, id=grupo-de-consultoria-y-seguridad-en-medio-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","872557"
"2019-11-08T17:40:02.000Z","2012-04-30T14:34:00.000Z","2012-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109303]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N16-2012-872873","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[seguridad-privada-de-aguascalientes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-05-07T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-016/2012 SERVICIO VIGILANCIA MARZO Y ABRIL 2012","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-016/2012 SERVICIO VIGILANCIA MARZO Y ABRIL 2012","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109303}]","ANCZA-016/2012 SERVICIO VIGILANCIA MARZO Y ABRIL 2012","872873","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","178254","ocds-0ud2q6-AA-018TOQ826-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119446.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119446.2","872873"
"2019-01-24T01:17:46.000Z","2014-07-25T07:30:00.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426912]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N16-2014-569663","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-25T13:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-016/2014 DIAGNÓSTICO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-016/2014 DIAGNÓSTICO AMBIENTAL","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","569663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426912}]","ANCZA-016/2014 DIAGNÓSTICO AMBIENTAL","569663","true","Electrónica","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","637927","ocds-0ud2q6-AA-018TOQ826-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV, id=soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","569663"
"2019-11-08T17:40:02.000Z","2012-05-22T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MEXIMOTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115684]","[{address={countryName=México}, roles=supplier, name=MEXIMOTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meximotor-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N17-2012-125125","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[meximotor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-05-25T12:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","REP.ECO. 55404 L Y S's","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","REP.ECO. 55404 L Y S's","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","125125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115684}]","ANCZA-017/2012 REP.MOTOR ECO.55404 L Y S's.","125125","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","187934","ocds-0ud2q6-AA-018TOQ826-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXIMOTOR SA DE CV, id=meximotor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20304","125125"
"2019-01-24T01:17:46.000Z","2014-07-30T07:12:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429861]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N17-2014-571871","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-30T08:30:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","571871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429861}]","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","571871","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","642042","ocds-0ud2q6-AA-018TOQ826-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135803.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135803.18","571871"
"2019-11-08T17:40:02.000Z","2011-10-28T14:41:00.000Z","2011-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[TECNO GRUPO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55856]","[{address={countryName=México}, roles=supplier, name=TECNO GRUPO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-grupo-automotriz}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N18-2011-872587","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[tecno-grupo-automotriz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-11-02T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-030/11 REP.MOTOR ECO. 62023","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-030/11 REP.MOTOR ECO. 62023","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55856}]","OCZA-030/11 REP.MOTOR ECO. 62023","872587","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","94794","ocds-0ud2q6-AA-018TOQ826-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21125.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO GRUPO AUTOMOTRIZ, id=tecno-grupo-automotriz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21125.77","872587"
