"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-005-10-D05035","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de Bienes de Inversion","[{id=compranet3-1620530467436}]","641218","Adquisicion de Bienes de Inversion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D05035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de Bienes de Inversion","D05035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-005-10","ocds-0ud2q6-00641218-005-10","1.850108898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.850108898E7","D05035"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MATCUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-42&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-42","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-42&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-42","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","1.799777853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.799777853E7","D035-06-42"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-081-05-S650004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641218","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S650004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","S650004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-081-05","ocds-0ud2q6-00641218-081-05","1.778919382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.778919382E7","S650004"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50331&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-001-06-D50331","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","[{id=compranet3-1620530467436}]","641218","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50331&vv_provsino=0}]","010 000 4246 03 01 CLOPIDOGREL. GRAGEAS. CADA GRAGEA CONTIENE: BISULFATO DE CLOPIDOGREL EQUIVALENTE A 75 MG DE CLOPIDOGREL.","D50331","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-001-06","ocds-0ud2q6-00641218-001-06","1.648142758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.648142758E7","D50331"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[KODAK MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-36&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KODAK MEXICANA, S.A. DE C.V., details={type=company}, id=kodak-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-36","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[kodak-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-36&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-36","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","1.607366856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KODAK MEXICANA, S.A. DE C.V., id=kodak-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.607366856E7","D035-06-36"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95073&p_CveDep=00641&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-016-09-D95073","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de Alimentos","[{id=compranet3-1620530467436}]","641218","Adquisicion de Alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D95073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95073&p_CveDep=00641&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisicion de Alimentos","D95073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-016-09","ocds-0ud2q6-00641218-016-09","1.46468159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.46468159E7","D95073"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-11&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., details={type=company}, id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-11","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-pharmaceutica-compharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-11&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-11","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","1.449428888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.449428888E7","D035-06-11"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S45004&p_CveDep=00641&p_CveUni=278&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","00641278-011-04-S45004","[contract]","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","unidad-compradora","Servicio de Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de Residuos Biologico Infecciosos.","[{id=compranet3-1620530467436}]","641278","Servicio de Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de Residuos Biologico Infecciosos.","open","institution","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S45004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S45004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S45004&p_CveDep=00641&p_CveUni=278&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de Residuos Biologico Infecciosos.","S45004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641278-011-04","ocds-0ud2q6-00641278-011-04","1.446067392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446067392E7","S45004"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[SISTEMAS DE ALTA SEGURIADAD PRIVADA .S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650001&p_CveDep=00641&p_CveUni=218&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DE ALTA SEGURIADAD PRIVADA .S.A. DE CV., details={type=company}, id=sistemas-de-alta-seguriadad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-060-05-S650001","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[sistemas-de-alta-seguriadad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","641218","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S650001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650001&p_CveDep=00641&p_CveUni=218&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","S650001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-060-05","ocds-0ud2q6-00641218-060-05","1.416663043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ALTA SEGURIADAD PRIVADA .S.A. DE CV., id=sistemas-de-alta-seguriadad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.416663043E7","S650001"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85058&p_CveDep=00641&p_CveUni=218&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-015-08-D85058","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Alimentos grupo de Suministro 480 (viveres)","[{id=compranet3-1620530467436}]","641218","Alimentos grupo de Suministro 480 (viveres)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D85058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85058&p_CveDep=00641&p_CveUni=218&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Alimentos grupo de Suministro 480 (viveres)","D85058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-015-08","ocds-0ud2q6-00641218-015-08","1.405768691E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.405768691E7","D85058"
