"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDROSINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/001/04&vv_provsino=0]","[{roles=supplier, name=HIDROSINA PLUS, S.A. DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-047-04-OM/DGRMSG/AD/001/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hidrosina-plus-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COMBUSTIBLE","[{id=compranet3-1620530467436}]","22001","COMBUSTIBLE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/001/04&vv_provsino=0}]","COMBUSTIBLE","OM/DGRMSG/AD/001/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-047-04","ocds-0ud2q6-00022001-047-04","2191512.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A. DE C.V., id=hidrosina-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191512.9","OM/DGRMSG/AD/001/04"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/015/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/015/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2166936.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166936.32","OM/DGRMSG/LPN/015/07"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/061/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-025-08-DAA/PA/061/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/061/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA PARA LA SECRETARýA DE SEGURIDAD PýBLICA Y SUS ýRGANOS ADMINISTRATIVOS DESCONCENTRADOS: PREVENCIýN Y READAPTACIýN SOCIAL Y SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PýBLICA","DAA/PA/061/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-025-08","ocds-0ud2q6-00022001-025-08","2159617.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159617.6","DAA/PA/061/2008"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/21/05&vv_provsino=0]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-028-05-OM/DGRMSG/AD/21/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ikon-copiroyal-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","22001","SERVICIO DE FOTOCOPIADO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/21/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/21/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/21/05&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","OM/DGRMSG/AD/21/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-028-05","ocds-0ud2q6-00022001-028-05","2126727.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126727.16","OM/DGRMSG/AD/21/05"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGIA Y CONTACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/105/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y CONTACTO SA DE CV, details={type=company}, id=tecnologia-y-contacto-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-011-07-DAA/PS/105/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tecnologia-y-contacto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/105/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/105/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/105/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","DAA/PS/105/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-07","ocds-0ud2q6-00022001-011-07","2115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y CONTACTO SA DE CV, id=tecnologia-y-contacto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115000","DAA/PS/105/2007"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DF AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/146/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DF AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=df-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-05-DAA/PA/146/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[df-automotriz-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de vehýculos automotores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/146/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/146/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/146/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","DAA/PA/146/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-05","ocds-0ud2q6-00022001-015-05","2103565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DF AUTOMOTRIZ, S.A. DE C.V., id=df-automotriz-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103565.21","DAA/PA/146/2005"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIEROS Y CONSTRUCTORES DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/129/2004&vv_provsino=0]","[{roles=supplier, name=INGENIEROS Y CONSTRUCTORES DE LA REGION, details={type=company}, id=ingenieros-y-constructores-de-la-region}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-123-04-DAA/PA/129/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ingenieros-y-constructores-de-la-region]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","22001","Alfombras","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/129/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/129/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/129/2004&vv_provsino=0}]","Alfombras","DAA/PA/129/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-123-04","ocds-0ud2q6-00022001-123-04","2039400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS Y CONSTRUCTORES DE LA REGION, id=ingenieros-y-constructores-de-la-region}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2039400","DAA/PA/129/2004"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/165/2004&vv_provsino=0]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA, S.A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-127-04-DAA/PA/165/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[woods-muebles-para-oficina-sa]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","22001","Silla","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/165/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/165/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/165/2004&vv_provsino=0}]","Silla","DAA/PA/165/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-127-04","ocds-0ud2q6-00022001-127-04","2034000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA, S.A., id=woods-muebles-para-oficina-sa}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2034000","DAA/PA/165/2004"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELECTROPURA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCP/PA/005/09&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROPURA, S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-004-09-DCP/PA/005/09","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[electropura-s-de-rl-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de suministro de agua purificada embotellada para consumo humano para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, en el Distrito Federal, Area Metropolitana y Entidades Federativas, mediante pedido abierto para el ejercicio fiscal 2009","[{id=compranet3-1620530467436}]","22001","Servicio de suministro de agua purificada embotellada para consumo humano para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, en el Distrito Federal, Area Metropolitana y Entidades Federativas, mediante pedido abierto para el ejercicio fiscal 2009","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCP/PA/005/09&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de suministro de agua purificada embotellada para consumo humano para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, en el Distrito Federal, Area Metropolitana y Entidades Federativas, mediante pedido abierto para el ejercicio fiscal 2009","DCP/PA/005/09","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-09","ocds-0ud2q6-00022001-004-09","2031944.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2031944.1","DCP/PA/005/09"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/013/05&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-020-05-OM/DGRMSG/AD/013/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[consorcio-gasolinero-plus-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE COMBUSTIBLE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/013/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/013/05&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE","OM/DGRMSG/AD/013/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-05","ocds-0ud2q6-00022001-020-05","2017925.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2017925.22","OM/DGRMSG/AD/013/05"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDROSINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG7AD/001/03&vv_provsino=0]","[{roles=supplier, name=HIDROSINA PLUS, S.A. DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-03-OM/DGRMSG7AD/001/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hidrosina-plus-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE COMBUSTIBLE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG7AD/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG7AD/001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG7AD/001/03&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","OM/DGRMSG7AD/001/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-03","ocds-0ud2q6-00022001-006-03","2014254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A. DE C.V., id=hidrosina-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014254","OM/DGRMSG7AD/001/03"
