"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070333]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E76-2017-1330327","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1330327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070333}]","Materiales, accesorios y suministros médicos","1330327","true","Electrónica","Instituto Nacional de Pediatría","2017-02-09T00:00:00.000Z","1276093","ocds-0ud2q6-AA-012NCZ001-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","15040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15040","1330327",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228473]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E705-2017-1523992","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TERMOMETRO DE USO CLINICO DIGITAL BASICO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","TERMOMETRO DE USO CLINICO DIGITAL BASICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1523992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228473}]","TERMOMETRO DE USO CLINICO DIGITAL BASICO","1523992","true","Electrónica","Instituto Nacional de Pediatría","2017-08-11T00:00:00.000Z","1446596","ocds-0ud2q6-AA-012NCZ001-E705-2017","false","[{}]","05. Adjudicación Directa LAASSP","29304.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29304.5","1523992",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958892]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E502-2016-1191456","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1191456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958892}]","Materiales, accesorios y suministros médicos","1191456","true","Electrónica","Instituto Nacional de Pediatría","2016-08-17T00:00:00.000Z","1157627","ocds-0ud2q6-AA-012NCZ001-E502-2016","false","[{}]","05. Adjudicación Directa LAASSP","9770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9770","1191456",,,,,,
"2021-04-14T13:35:45.000Z","2020-08-10T00:00:00.000Z","Instituto Nacional de Salud Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-10T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891396]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY002-E56-2020-2376498","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[gomen-health-care-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Leslie Laura Estrada Ocampo","2020-08-06T13:00:00.000Z","leslie-laura-estrada-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","Adquisición de Materiales y Suministros Médicos","[{id=compranet-1618437772132}]","012NDY002","false","Expirado","Adquisición de Materiales y Suministros Médicos","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","2376498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2376498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891396}]","Adquisición de Materiales y Suministros Médicos","2376498",,"Presencial","Instituto Nacional de Salud Pública","2020-08-14T00:00:00.000Z","2161824","ocds-0ud2q6-AA-012NDY002-E56-2020","false","[{}]","05. Adjudicación Directa LAASSP","314000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314000","2376498","2020-09-23T17:51:00.000Z",,"No. DE PARTIDA ADJUDICADA DESCRIPCIÓN CANTIDAD 9 CUBREBOCAS QUIRURGICO 30,000 10 CUBREBOCAS SENCILLO 200","Art. 42 párrafo primero","No. DE PARTIDA ADJUDICADA DESCRIPCIÓN CANTIDAD 9 CUBREBOCAS QUIRURGICO 30,000 10 CUBREBOCAS SENCILLO 200","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Fondo de Cultura Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Departamento de Adquisiciones","FCE","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337524]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-011MAR001-E172-2017-1652819","[contractTermination]","departamento-de-adquisiciones-fondo-de-cultura-economica","[gomen-health-care-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Alberto González Osornio",,"alberto-gonzalez-osornio","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de medicamentos y productos farmacéuticos.","[{id=compranet-1620524637144}]","011MAR001","false","Expirado","Adquisición de medicamentos y productos farmacéuticos.","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","1652819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337524}]","Adquisición de medicamentos y productos farmacéuticos.","1652819","true","Mixta","Fondo de Cultura Económica","2017-09-23T00:00:00.000Z","1561244","ocds-0ud2q6-AA-011MAR001-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","44860.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","fondo-de-cultura-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44860.07","1652819",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455566]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","AA-050GYR063-E18-2018-1833920","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2018-05-11T08:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisición de Medicamentos y Material de Curación","[{id=compranet-1599767228359}]","050GYR063","false","Expirado","Adquisición de Medicamentos y Material de Curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1833920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455566}]","Adquisición de Medicamentos y Material de Curación","1833920",,"Electrónica","Instituto Mexicano del Seguro Social","2018-05-25T00:00:00.000Z","1682629","ocds-0ud2q6-AA-050GYR063-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","61404.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61404.9","1833920","2018-05-08T11:55:00.000Z",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-20T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741794]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E312-2019-2182857","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2019-10-14T09:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 91/19","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR069","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 91/19","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2182857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741794}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 91/19","2182857",,"Electrónica","Instituto Mexicano del Seguro Social","2019-10-30T00:00:00.000Z","1993593","ocds-0ud2q6-AA-050GYR069-E312-2019","false","[{}]","05. Adjudicación Directa LAASSP","29923","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29923","2182857","2019-09-30T15:53:00.000Z",,"ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 91/19","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 91/19","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440919]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","AA-050GYR067-E22-2018-1788072","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2018-04-25T08:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","[{id=compranet-1599767228359}]","050GYR067","false","Expirado","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","direct","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1788072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440919}]","ADQ. DE MATERIAL DE CURACIÓN-ABRIL-","1788072",,"Electrónica","Instituto Mexicano del Seguro Social","2018-05-05T00:00:00.000Z","1668699","ocds-0ud2q6-AA-050GYR067-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","14552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14552","1788072","2018-04-19T16:04:00.000Z",,"ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","Art. 42 párrafo quinto","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-14T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723708]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Internacional bajo TLC","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-050GYR001-E187-2019-2142122","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Raúl Díaz García","2019-08-13T12:00:00.000Z","sergio-raul-diaz-garcia","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR001-E187-2019 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR001","false","Expirado","AA-050GYR001-E187-2019 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2142122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723708}]","AA-050GYR001-E187-2019 CONV ADJ ADQ MATERIAL DE CURACION","2142122",,"Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1965327","ocds-0ud2q6-AA-050GYR001-E187-2019","false","[{}]","05. Adjudicación Directa LAASSP","6950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6950","2142122","2019-08-29T17:04:00.000Z",,"AA-050GYR001-E187-2019 CONVOCATORIA DE ADJUDICACION DIRECTA PARA LA ADQUISICION DE MATERIAL DE CURACION GRUPOS 060 Y 080","Art. 41 fr. V","AA-050GYR001-E187-2019 CONVOCATORIA DE ADJUDICACION DIRECTA PARA LA ADQUISICION DE MATERIAL DE CURACION GRUPOS 060 Y 080","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[GOMEN HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722037]","[{identifier={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RUPC, id=302457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GOMEN HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC130924B82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomen-health-care-sa-de-cv}]","Internacional bajo TLC","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-050GYR001-E185-2019-2139859","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Raúl Díaz García","2019-08-12T12:00:00.000Z","sergio-raul-diaz-garcia","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR001-E185-2019 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR001","false","Expirado","AA-050GYR001-E185-2019 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2139859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722037}]","AA-050GYR001-E185-2019 CONV ADJ ADQ MATERIAL DE CURACION","2139859",,"Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1965323","ocds-0ud2q6-AA-050GYR001-E185-2019","false","[{}]","05. Adjudicación Directa LAASSP","79958.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79958.5","2139859","2019-08-27T14:21:00.000Z",,"AA-050GYR001-E185-2019 CONVOCATORIA DE ADJUDICACION DIRECTA PARA LA ADQUISICION DE MATERIAL DE CURACION GRUPO 060 Y 080","Art. 41 fr. V","AA-050GYR001-E185-2019 CONVOCATORIA DE ADJUDICACION DIRECTA PARA LA ADQUISICION DE MATERIAL DE CURACION GRUPO 060 Y 080","No se utilizó el Contrato Marco"
