"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[LINEAS DE PRODUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20-03-011-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LINEAS DE PRODUCCION, S.A. DE C.V., details={type=company}, id=lineas-de-produccion-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-04-20-03-011-04","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[lineas-de-produccion-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Dragado de Mantenimiento del Canal de Intercomunicación en Boca de Cerro Hermoso, Laguna de Pastoria","[{id=compranet3-1620530467436}]","8150001","Dragado de Mantenimiento del Canal de Intercomunicación en Boca de Cerro Hermoso, Laguna de Pastoria","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","20-03-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-03-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20-03-011-04&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Dragado de Mantenimiento del Canal de Intercomunicación en Boca de Cerro Hermoso, Laguna de Pastoria","20-03-011-04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-04","ocds-0ud2q6-08150001-002-04","8605213.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEAS DE PRODUCCION, S.A. DE C.V., id=lineas-de-produccion-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8605213.78","20-03-011-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-002-05&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V., details={type=company}, id=corporativo-aquacultura-profesional-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-05-DGI-EP-30-03-002-05","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[corporativo-aquacultura-profesional-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Evaluaciýn Biolýgico-Pesquera en la Laguna de Tampamachoco","[{id=compranet3-1620530467436}]","8150001","Evaluaciýn Biolýgico-Pesquera en la Laguna de Tampamachoco","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-30-03-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-30-03-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-002-05&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Evaluaciýn Biolýgico-Pesquera en la Laguna de Tampamachoco","DGI-EP-30-03-002-05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-05","ocds-0ud2q6-08150001-002-05","601673.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AQUACULTURA PROFESIONAL S.A. DE C.V., id=corporativo-aquacultura-profesional-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601673.32","DGI-EP-30-03-002-05"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[OBRAS CIVILES Y MARITIMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-28-03-004-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES Y MARITIMAS S.A. DE C.V., details={type=company}, id=obras-civiles-y-maritimas-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-06-DGI-28-03-004-06","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[obras-civiles-y-maritimas-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Rehabilitacion de Escolleras en Boca de Catan","[{id=compranet3-1620530467436}]","8150001","Rehabilitacion de Escolleras en Boca de Catan","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-28-03-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-28-03-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-28-03-004-06&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitacion de Escolleras en Boca de Catan","DGI-28-03-004-06","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-06","ocds-0ud2q6-08150001-002-06","1.2546363057E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES Y MARITIMAS S.A. DE C.V., id=obras-civiles-y-maritimas-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2546363057E8","DGI-28-03-004-06"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MARASOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MARASOL S.A. DE C.V., details={type=company}, id=marasol-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-07-DGI-EP-30-02-016-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[marasol-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","EVALUACION BIOLOGICO PESQUERA","[{id=compranet3-1620530467436}]","8150001","EVALUACION BIOLOGICO PESQUERA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-30-02-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-30-02-016-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2007&TipInv=R}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL","DGI-EP-30-02-016-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-07","ocds-0ud2q6-08150001-002-07","651957.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARASOL S.A. DE C.V., id=marasol-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651957.12","DGI-EP-30-02-016-07"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-002-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-07-DGI-EP-30-03-002-07","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[servicios-y-consultores-sc]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL","[{id=compranet3-1620530467436}]","8150001","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-30-03-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-30-03-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-30-03-002-07&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL","DGI-EP-30-03-002-07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-07","ocds-0ud2q6-08150001-002-07","1110408.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110408.93","DGI-EP-30-03-002-07"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[SERVICIOS INTEGRALES DE CONSULTORIA PESQUERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSULTORIA PESQUERA, S.C., details={type=company}, id=servicios-integrales-de-consultoria-pesquera-sc}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-08-DGI-30-02-008-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[servicios-integrales-de-consultoria-pesquera-sc]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ACONDICIONAMIENTO, REPOBLACION Y REHABILITACION DE BANCOS OSTRICOLAS","[{id=compranet3-1620530467436}]","8150001","ACONDICIONAMIENTO, REPOBLACION Y REHABILITACION DE BANCOS OSTRICOLAS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-02-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-02-008-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2008&TipInv=R}]","DESAZOLVE DE CANALES EN SISTEMAS LAGUNARES","DGI-30-02-008-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-08","ocds-0ud2q6-08150001-002-08","2101114.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSULTORIA PESQUERA, S.C., id=servicios-integrales-de-consultoria-pesquera-sc}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2101114.63","DGI-30-02-008-08"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. IGNACIO TORRES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-30-03-001-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. IGNACIO TORRES PEREZ, details={type=person}, id=ing-ignacio-torres-perez}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-08-DGI-30-03-001-08","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-ignacio-torres-perez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DESAZOLVE DE CANALES EN SISTEMAS LAGUNARES","[{id=compranet3-1620530467436}]","8150001","DESAZOLVE DE CANALES EN SISTEMAS LAGUNARES","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-03-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-03-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-30-03-001-08&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","DESAZOLVE DE CANALES EN SISTEMAS LAGUNARES","DGI-30-03-001-08","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-08","ocds-0ud2q6-08150001-002-08","9236394.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. IGNACIO TORRES PEREZ, id=ing-ignacio-torres-perez}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9236394.54","DGI-30-03-001-08"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MAQUINARIA INTERTORITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MAQUINARIA INTERTORITO, S.A. DE C.V., details={type=company}, id=maquinaria-intertorito-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-09-DGI-30-02-002-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[maquinaria-intertorito-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DESAZOLVE Y LIMPIEZA DE BOCA-BARRAS","[{id=compranet3-1620530467436}]","8150001","DESAZOLVE Y LIMPIEZA DE BOCA-BARRAS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-02-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-02-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R}]","DESAZOLVE Y LIMPIEZA DE SEDIMENTOS QUE PERMITIRAN LA RESTAURACIýN DE BARRAS Y CANALES EN SISTEMAS LAGUNARES","DGI-30-02-002-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-09","ocds-0ud2q6-08150001-002-09","3382803.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERTORITO, S.A. DE C.V., id=maquinaria-intertorito-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3382803.74","DGI-30-02-002-09"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ITZA CONSORCIO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-30-03-004-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ITZA CONSORCIO CONSTRUCTOR SA DE CV, details={type=company}, id=itza-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-09-DGI-30-03-004-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[itza-consorcio-constructor-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DESAZOLVE Y LIMPIEZA DE SEDIMENTOS QUE PERMITIRAN LA RESTAURACIýN DE BARRAS Y CANALES EN SISTEMAS LAGUNARES","[{id=compranet3-1620530467436}]","8150001","DESAZOLVE Y LIMPIEZA DE SEDIMENTOS QUE PERMITIRAN LA RESTAURACIýN DE BARRAS Y CANALES EN SISTEMAS LAGUNARES","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-30-03-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-30-03-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-30-03-004-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","DESAZOLVE Y LIMPIEZA DE SEDIMENTOS QUE PERMITIRAN LA RESTAURACIýN DE BARRAS Y CANALES EN SISTEMAS LAGUNARES","DGI-30-03-004-09","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-09","ocds-0ud2q6-08150001-002-09","8169131.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITZA CONSORCIO CONSTRUCTOR SA DE CV, id=itza-consorcio-constructor-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8169131.34","DGI-30-03-004-09"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-26-03-007-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-002-10-DGI-S-26-03-007-10","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DEL DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DEL DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-S-26-03-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-S-26-03-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-S-26-03-007-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUPERVISION DEL DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","DGI-S-26-03-007-10","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-002-10","ocds-0ud2q6-08150001-002-10","3460355.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3460355.74","DGI-S-26-03-007-10"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ARIES INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-003-02-EP-25-02-003-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[aries-ingenieria-integral-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Levantamientos Topohidrográficos para los Proyectos de Atracaderos para Embarcaciones Menores.","[{id=compranet3-1620530467436}]","8150001","Levantamientos Topohidrográficos para los Proyectos de Atracaderos para Embarcaciones Menores.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-25-02-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-25-02-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=R}]","Estudios Fisícos y Proyectos de Obra de mantenimiento.","EP-25-02-003-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-003-02","ocds-0ud2q6-08150001-003-02","179593.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179593.54","EP-25-02-003-02"
