"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., JOSÉ EDUARDO MARTÍNEZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=JOSÉ EDUARDO MARTÍNEZ CONTRERAS, details={type=person}, id=jose-eduardo-martinez-contreras}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1062/12-1062/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, jose-eduardo-martinez-contreras]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORTILLAS","[{id=pot-1620519810584}]","TORTILLAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1062/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1062/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062/12}]","TORTILLAS","1062/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-09-30T00:00:00.000Z","1062/12","ocds-0ud2q6-1062/12","7330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=JOSÉ EDUARDO MARTÍNEZ CONTRERAS, id=jose-eduardo-martinez-contreras}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7330","1062/12"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., RENE S. DOMINGUEZ ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=RENE S. DOMINGUEZ ALCANTARA, details={type=person}, id=rene-s-dominguez-alcantara}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1267/12-1267/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, rene-s-dominguez-alcantara]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE COMESTIBLE VEGETAL MARAVILLA 1 2 3","[{id=pot-1620519810584}]","ACEITE COMESTIBLE VEGETAL MARAVILLA 1 2 3","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1267/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1267/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267/12}]","ACEITE COMESTIBLE VEGETAL MARAVILLA 1 2 3","1267/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-12-31T00:00:00.000Z","1267/12","ocds-0ud2q6-1267/12","162425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=RENE S. DOMINGUEZ ALCANTARA, id=rene-s-dominguez-alcantara}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162425","1267/12"
"2021-05-09T00:24:27.000Z","2017-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARIAS MOLINA NORMA HILDA, FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170035, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ARIAS MOLINA NORMA HILDA, details={type=person}, id=arias-molina-norma-hilda}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170035-170035","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[arias-molina-norma-hilda, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170035-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170035","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170035","ocds-0ud2q6-170035","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MOLINA NORMA HILDA, id=arias-molina-norma-hilda}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","170035"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SARIÑANA MARQUEZ FERNANDO ARTURO, FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4188]","[{roles=supplier, name=SARIÑANA MARQUEZ FERNANDO ARTURO, details={type=person}, id=sarinana-marquez-fernando-arturo}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4188-4188","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sarinana-marquez-fernando-arturo, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO P/PLAQUETOFERESIS MEDIANTE ACCESO VENOSO UNICO EN MAQUINA AUTOMATICA C/PANTALLA DE TECLADO DIGITAL CONSTA DE SOLUCIONES SALINA Y ACD DE 1000 ML C/UNO DOS BOLSAS DE COLECCION DE PLAQUETAS UNA BOLSA PARA PLASMA Y OTRA PARA ERITROCITOS AMICUS CAJA C/3 PIEZAS (EQUIPO DE AFERESIS CERRADO). INCLUYE","[{id=pot-1620519810584}]","EQUIPO P/PLAQUETOFERESIS MEDIANTE ACCESO VENOSO UNICO EN MAQUINA AUTOMATICA C/PANTALLA DE TECLADO DIGITAL CONSTA DE SOLUCIONES SALINA Y ACD DE 1000 ML C/UNO DOS BOLSAS DE COLECCION DE PLAQUETAS UNA BOLSA PARA PLASMA Y OTRA PARA ERITROCITOS AMICUS CAJA C/3 PIEZAS (EQUIPO DE AFERESIS CERRADO). INCLUYE","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4188}]","EQUIPO P/PLAQUETOFERESIS MEDIANTE ACCESO VENOSO UNICO EN MAQUINA AUTOMATICA C/PANTALLA DE TECLADO DIGITAL CONSTA DE SOLUCIONES SALINA Y ACD DE 1000 ML C/UNO DOS BOLSAS DE COLECCION DE PLAQUETAS UNA BOLSA PARA PLASMA Y OTRA PARA ERITROCITOS AMICUS CAJA C/3 PIEZAS (EQUIPO DE AFERESIS CERRADO). INCLUYE","4188","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4188","ocds-0ud2q6-4188","1135346.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARIÑANA MARQUEZ FERNANDO ARTURO, id=sarinana-marquez-fernando-arturo}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135346.52","4188"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FERANDELH S.A. DE C.V., FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150501]","[{roles=supplier, name=FERANDELH S.A. DE C.V., details={type=company}, id=ferandelh-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150501-150501","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ferandelh-sa-de-cv, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150501}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150501","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150501","ocds-0ud2q6-150501","88531.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERANDELH S.A. DE C.V., id=ferandelh-sa-de-cv}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88531.2","150501"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[JORGE JOSÉ SILVA ORDUÑA, FRESENIUS KABI MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO126]","[{roles=supplier, name=JORGE JOSÉ SILVA ORDUÑA, details={type=person}, id=jorge-jose-silva-orduna}, {roles=supplier, name=FRESENIUS KABI MEXICO S A DE C V, details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO126-PEDIDO126","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[jorge-jose-silva-orduna, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO126}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PEDIDO126","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO126","ocds-0ud2q6-PEDIDO126","191430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JOSÉ SILVA ORDUÑA, id=jorge-jose-silva-orduna}, {name=FRESENIUS KABI MEXICO S A DE C V, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191430","PEDIDO126"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS KABI MEXICO S. A. DE C. V., PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1278/12]","[{roles=supplier, name=FRESENIUS KABI MEXICO S. A. DE C. V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}, {roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1278/12-1278/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fresenius-kabi-mexico-sa-de-cv, proveedora-rm-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PEG ESTANDAR DE 24 FR TIRO (PULL GASTRO-DOME 24 FR PW) CAT. M00568391 MCA. BOSTON","[{id=pot-1620519810584}]","KIT DE PEG ESTANDAR DE 24 FR TIRO (PULL GASTRO-DOME 24 FR PW) CAT. M00568391 MCA. BOSTON","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1278/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1278/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1278/12}]","KIT DE PEG ESTANDAR DE 24 FR TIRO (PULL GASTRO-DOME 24 FR PW) CAT. M00568391 MCA. BOSTON","1278/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-28T00:00:00.000Z","1278/12","ocds-0ud2q6-1278/12","63945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S. A. DE C. V., id=fresenius-kabi-mexico-sa-de-cv}, {name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63945","1278/12"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V., FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130692]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130692-130692","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130692}]","Materiales accesorios y suministros médicos","130692","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-09-15T00:00:00.000Z","130692","ocds-0ud2q6-130692","58464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58464","130692"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GENERA NEGOCIOS S.A. DE C.V., FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150817]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150817-150817","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[genera-negocios-sa-de-cv, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150817}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","150817","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150817","ocds-0ud2q6-150817","10556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10556","150817"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GEOTEM INGENIERIA S.A. DE C.V., FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/10]","[{roles=supplier, name=GEOTEM INGENIERIA S.A. DE C.V., details={type=company}, id=geotem-ingenieria-sa-de-cv}, {roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","43/10-43/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[geotem-ingenieria-sa-de-cv, fresenius-kabi-mexico-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMIDON SOLUCION INYECTABLE AL 6 % CADA 100 ML. CONTIENEN: POLI (0-2 HIDROXIETL)-ALMIDON (130 000 DALTONS) 6.0 G MCA. VOLUVEN ORIGEN MEXICO","[{id=pot-1620519810584}]","ALMIDON SOLUCION INYECTABLE AL 6 % CADA 100 ML. CONTIENEN: POLI (0-2 HIDROXIETL)-ALMIDON (130 000 DALTONS) 6.0 G MCA. VOLUVEN ORIGEN MEXICO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","43/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/10}]","ALMIDON SOLUCION INYECTABLE AL 6 % CADA 100 ML. CONTIENEN: POLI (0-2 HIDROXIETL)-ALMIDON (130 000 DALTONS) 6.0 G MCA. VOLUVEN ORIGEN MEXICO","43/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","43/10","ocds-0ud2q6-43/10","445336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTEM INGENIERIA S.A. DE C.V., id=geotem-ingenieria-sa-de-cv}, {name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445336","43/10"
