"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-005-04-34002001-005-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucción del camino E. C. Villahermosa-Escarega a Guadalajara, Escarcega.","[{id=compranet3-1620530467436}]","34002001","Reconstrucción del camino E. C. Villahermosa-Escarega a Guadalajara, Escarcega.","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Reconstrucción del camino E. C. Villahermosa-Escarega a Guadalajara, Escarcega.","34002001-005-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-005-04","ocds-0ud2q6-34002001-005-04","4520427.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520427.42","34002001-005-04"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-005-06-34002001-005-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucciýn de la carretera Xpujil - Ley de Fomento Agropecuario.Tramo km 0+000 - km 65+000, tramos aislados","[{id=compranet3-1620530467436}]","34002001","Reconstrucciýn de la carretera Xpujil - Ley de Fomento Agropecuario.Tramo km 0+000 - km 65+000, tramos aislados","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de la carretera Xpujil - Ley de Fomento Agropecuario.Tramo km 0+000 - km 65+000, tramos aislados","34002001-005-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-005-06","ocds-0ud2q6-34002001-005-06","4408923.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4408923.46","34002001-005-06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[PROYECTOS ELECTRICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS ELECTRICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=proyectos-electricos-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-005-07-34002001-005-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[proyectos-electricos-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Rehabilitaciýn del alumbrado pýblico","[{id=compranet3-1620530467436}]","34002001","Rehabilitaciýn del alumbrado pýblico","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-005-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn del alumbrado pýblico","34002001-005-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-005-07","ocds-0ud2q6-34002001-005-07","1186619.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ELECTRICOS DEL SURESTE S.A. DE C.V., id=proyectos-electricos-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186619.11","34002001-005-07"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-03-34002001-006-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","34002001-006-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-03","ocds-0ud2q6-34002001-006-03","5914304.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5914304.07","34002001-006-03"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-04-34002001-006-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","[{id=compranet3-1620530467436}]","34002001","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","34002001-006-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-04","ocds-0ud2q6-34002001-006-04","4275547.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275547.32","34002001-006-04"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-06-34002001-006-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-gordillo-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Pavimentaciýn de calles de la colonia Renovaciýn II","[{id=compranet3-1620530467436}]","34002001","Pavimentaciýn de calles de la colonia Renovaciýn II","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de calles de la colonia Renovaciýn II","34002001-006-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-06","ocds-0ud2q6-34002001-006-06","2700379.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700379.06","34002001-006-06"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[OVAP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OVAP, S. A. DE C. V., details={type=company}, id=ovap-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-08-34002001-006-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[ovap-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de linea de energia elýctrica","[{id=compranet3-1620530467436}]","34002001","Construcciýn de linea de energia elýctrica","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de linea de energia elýctrica","34002001-006-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-08","ocds-0ud2q6-34002001-006-08","7507591.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVAP, S. A. DE C. V., id=ovap-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7507591.08","34002001-006-08"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSORCIO CONSTRUCTOR HIRAM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR HIRAM, S. A. DE C. V., details={type=company}, id=consorcio-constructor-hiram-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-007-03-34002001-007-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[consorcio-constructor-hiram-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE ASTA BANDERA MONUMENTAL","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE ASTA BANDERA MONUMENTAL","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE ASTA BANDERA MONUMENTAL","34002001-007-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-007-03","ocds-0ud2q6-34002001-007-03","3100014.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR HIRAM, S. A. DE C. V., id=consorcio-constructor-hiram-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100014.29","34002001-007-03"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[ENLACES CARRETEROS DE CAMPECHE SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-05&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., details={type=company}, id=enlaces-carreteros-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-007-05-34002001-007-05","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[enlaces-carreteros-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIýN DE CAMINO KM 0+000-KM 5+759","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIýN DE CAMINO KM 0+000-KM 5+759","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-05&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE CAMINO KM 0+000-KM 5+759","34002001-007-05","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-007-05","ocds-0ud2q6-34002001-007-05","4004776.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., id=enlaces-carreteros-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4004776.49","34002001-007-05"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CACERES ZETINA CARLOS RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CACERES ZETINA CARLOS RAMON, details={type=person}, id=caceres-zetina-carlos-ramon}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-007-07-34002001-007-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[caceres-zetina-carlos-ramon]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Rehabilitaciýn de Unidad Deportiva","[{id=compranet3-1620530467436}]","34002001","Rehabilitaciýn de Unidad Deportiva","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-007-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Unidad Deportiva","34002001-007-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-007-07","ocds-0ud2q6-34002001-007-07","4893989.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACERES ZETINA CARLOS RAMON, id=caceres-zetina-carlos-ramon}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4893989.88","34002001-007-07"
