"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTO COMERCIAL SICA, S.A. DE C.V., scheme=RFC, id=ACS8910185H5}]","0","[{name=AUTO COMERCIAL SICA S.A. DE C.V.}, {name=AUTO COMERCIAL SICA S. A. DE C. V.}, {name=AUTO COMERCIAL SICA SA DE CV}, {name=AUTO COMERCIAL SICA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","1007860.8000000002","[{id=compranet3-1620530467436}]","61","AUTO COMERCIAL SICA, S. A. DE C. V.","0","9.202396038E7","0","auto-comercial-sica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PAPELERIA GRAPHOS, S.A. DE C.V., scheme=RFC, id=PGR860619RD6}]","0","[{name=PAPELERIA GRAPHOS S.A. DE C.V.}, {name=PAPELERÍA GRAPHOS S. A. DE C. V.}, {name=PAPELERIA GRAPHOS S.A DE C.V.}, {name=PAPELERÍA GRAPHOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","3851531.3100000005","[{id=compranet3-1620530467436}]","298","PAPELERIA GRAPHOS, S.A. DE C.V.","0","9.794806574000002E7","0","papeleria-graphos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HELIOS HERRERA CONSULTORES, S.C., scheme=RFC, id=HHC990510DL4}]","0","[{name=HELIOS HERRERA CONSULTORES, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","150800","[{id=compranet-1620524637144}]","1","HELIOS HERRERA CONSULTORES SC","0","130000","0","helios-herrera-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SURGERY LOS CABOS SC, scheme=RFC, id=SCA1001222A2}]","0","[]","0","[{id=comprasimss}]","[company]","1","3000","[{id=comprasimss-1620608011130}]","0","SURGERY LOS CABOS SC","0","0","0","surgery-los-cabos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUOTEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=DME920214243}]","0","[{name=DUOTEC DE MEXICO, S.A. DE C.V.}, {name=DUOTEC DE MEXICO SA DE CV}, {name=DUOTEC DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","149452.65","[{id=compranet3-1620530467436}]","29","DUOTEC DE MEXICO S.A. DE C.V.","0","3.9495571438E7","0","duotec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FARMACIA SANTA CRUZ DE MORELIA S DE RL DE CV, scheme=RFC, id=FSC020611MY1}]","0","[{name=FARMACIA SANTA CRUZ DE MORELIA S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","86","3075949.770000001","[{id=compranet3-1620530467436}]","7","FARMACIA SANTA CRUZ DE MORELIA S DE RL DE CV","0","1758051.93","0","farmacia-santa-cruz-de-morelia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COLMENARES GAVIÑO J ADALBERTO, scheme=RFC, id=COGJ760319N41}]","0","[]","0","[{id=comprasimss}]","[company]","11","12555.23","[{id=comprasimss-1620608011130}]","0","COLMENARES GAVIÑO J ADALBERTO","0","0","0","colmenares-gavino-j-adalberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS BARD DE MEXICO SA DE CV, scheme=RUPC, id=551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS BARD DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PBM950628H88}]","0","[{name=PRODUCTOS BARD DE MEXICO, S.A. DE C.V.}, {name=PRODUCTOS BARD DE MEXICO S.A DE C.V}, {name=PRODUCTOS BARD DE MEXICO S.A. DE C.V.}, {name=PRODUCTOS BARD DE MÉXICO S.A. DE C.V.}, {name=PRODUCTOS BARD DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","8.798351723999996E7","[{id=compranet-1620524637144}]","394","PRODUCTOS BARD DE MEXICO SA DE CV","0","1.48266967398E8","0","productos-bard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ETXEA, S.A. DE C.V., scheme=RFC, id=CET060410LU6}]","0","[{name=COMERCIALIZADORA ETXEA, S.A. DE C.V.}, {name=COMERCIALIZADORA ETXEA S.A. DE C.V.}, {name=Comercializadora Etxea S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","66","2118951.15","[{id=compranet3-1620530467436}]","69","COMERCIALIZADORA ETXEA, SA DE CV","0","1.1283125159999998E7","0","comercializadora-etxea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTACION CIENTIFICA DEL SUR, SA DE CV, scheme=RFC, id=ICS960402GI0}, {legalName=INSTRUMENTACION CIENTIFICA DEL SUR SA DECV, scheme=RFC, id=ICS960402G10}]","0","[{name=INSTRUMENTACION CIENTIFICA DEL SUR, S. A. DE C. V.}, {name=INSTRUMENTACIÓN CIENTÍFICA DEL SUR, S.A. DE C. V.}, {name=INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V.}, {name=Instrumentación Científica del Sur S.A. De C.V.}, {name=INSTRUMENTACION CIENTIFICA DEL SUR, SA DE CV}, {name=INSTRUMENTACION CIENTIFICA DEL SUR SA DECV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","86","5455513.130000001","[{id=compranet3-1620530467436}]","167","INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V.","0","1.4144996876250002E8","0","instrumentacion-cientifica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO MAGNETO FERRETERO DEL SUR SA DE CV, scheme=RFC, verified=1, id=CMF9608268R1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1571351.01","[{id=compranet-1620524637144}]","6","CENTRO MAGNETO FERRETERO DEL SUR SA DE CV","0","9370998.530000001","0","centro-magneto-ferretero-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PAPELERIA OFITEL DE IRAPUATO SA DE CV, scheme=RFC, id=POI881121A51}]","0","[{name=Papeleria Ofitel de Irapuato S.A. de C.V.}, {name=PAPELERIA OFITEL DE IRAPUATO SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","176.91","[{id=pot-1620519810584}]","3","PAPELERIA OFITEL DE IRAPUATO S.A. DE C.V.","0","136312.94","0","papeleria-ofitel-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LA UNION DE ISIDORO MONTES DE OCA, scheme=RFC, id=UIM850101TI1}]","0","[]","0","[{id=comprasimss}]","[company]","5","59399.69","[{id=comprasimss-1620608011130}]","0","LA UNION DE ISIDORO MONTES DE OCA","0","0","0","la-union-de-isidoro-montes-de-oca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTITUTO TAO PARA LA ADMINISTRACION PUBDEPURACION JULIO 2011, scheme=RFC, id=ITA0505056G9}]","0","[]","0","[{id=comprasimss}]","[company]","2","124659.98","[{id=comprasimss-1620608011130}]","0","INSTITUTO TAO PARA LA ADMINISTRACION PUBDEPURACION JULIO 2011","0","0","0","instituto-tao-para-la-administracion-pubdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CMS0609255C3}]","0","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.}, {name=COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V}, {name=comercializadora medica del sureste s.a. de c.v.}, {name=COMERCIALIZADORA MEDICA DEL SURESTE SA DE CV}, {name=COMERCIALIZADORA MÉDICA DEL SURESTE S.A DE C.V.}, {name=COMERCIALIZADORA MEDICA DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","414","2462276.4599999995","[{id=compranet-1620524637144}]","25","COMERCIALIZADORA MEDICA DEL SURESTE S.A. DE C.V.","0","1076850.13","0","comercializadora-medica-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE EQUIPO MEDICO DEL BAJIO S.A.P.I D, scheme=RFC, id=DEM160205EZ7}]","0","[]","0","[{id=comprasimss}]","[company]","4","61397.78","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE EQUIPO MEDICO DEL BAJIO S.A.P.I D","0","0","0","distribuidora-de-equipo-medico-del-bajio-sapi-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V, scheme=RFC, id=CSA971031MV5}]","0","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES S.A. DE C.V.}, {name=Consultores en Servicios Automotrices S.A. de C.V.}, {name=CONSULTORES EN SERVICIOS AUTOMOTRICES SA DE CV}, {name=Consultores en Servicios Automotrices S.A de C.V}, {name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","649600","[{id=compranet3-1620530467436}]","49","CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.","0","4.40150096575E7","0","consultores-en-servicios-automotrices-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMUNIDAD AGRARIA OPOPEO, scheme=RFC, id=CAO261228CX5}]","0","[]","0","[{id=comprasimss}]","[company]","2","283974","[{id=comprasimss-1620608011130}]","0","COMUNIDAD AGRARIA OPOPEO","0","0","0","comunidad-agraria-opopeo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES VARAMEDU SA DE CV, scheme=RUPC, id=9802, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUCIONES VARAMEDU, S.A. DE C.V., scheme=RFC, id=DVA0808155D9}]","0","[{name=DISTRIBUCIONES VARAMEDU S.A. DE C.V.}, {name=DISTRIBUCIONES VARAMEDU, S.A. DE C.V.}, {name=DISTRIBUCIONES VARAMEDU S. A. DE C. V.}, {name=DISTRIBUCIONES VARAMEDU S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1387","1.3686580359999996E7","[{id=compranet-1620524637144}]","157","DISTRIBUCIONES VARAMEDU SA DE CV","0","2.9471705070000008E7","0","distribuciones-varamedu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SKY MEDICAL, SA DE CV, scheme=RFC, id=SME070718AU3}]","0","[{name=SKY MEDICAL, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","215","9842036.409999998","[{id=compranet3-1620530467436}]","18","SKY MEDICAL, S.A. DE C.V.","0","6422004.57","0","sky-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEDICA BAC-SON, S. A. DE C. V., scheme=RFC, id=PMB990507AB0}]","0","[{name=PROVEEDORA MEDICA BAC-SON, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","17875","[{id=compranet3-1620530467436}]","13","PROVEEDORA MEDICA BAC SON S. A. DE C. V.","0","3496489.16","0","proveedora-medica-bac-son-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=MUNICIPIO DE TAPACHULA CHIAPAS, scheme=RFC, id=MTC850101EX3}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1004252.4","[{id=compranet3-1620530467436}]","1","MUNICIPIO DE TAPACHULA CHIAPAS","0","9351","0","municipio-de-tapachula-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQCAD DE MEXICO, S.A. DE C.V., scheme=RFC, id=AME070201ATA}]","0","[{name=ARQCAD DE MEXICO, S.A DE C.V.}, {name=ARQCAD DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","4.933710082E7","[{id=compranet-1620524637144}]","2","ARQCAD DE MEXICO SA DE CV","0","3.9025868580000006E7","0","arqcad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFTOMEDICS, S.A. DE C.V., scheme=RFC, id=OFT041125BR9}]","0","[{name=OFTOMEDICS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","255554","[{id=compranet3-1620530467436}]","3","OFTOMEDICS, S.A. DE C.V.","0","903151","0","oftomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPUTACION Y MEDICINA, S. A. DE C. V., scheme=RFC, id=CME020608BN7}]","0","[{name=COMPUTACION Y MEDICINA, S.A. DE C.V.}, {name=Computación y Medicina S. A. de C. V.}, {name=Computación y Medicina S.A. de C.V.}, {name=COMPUTACIÓN Y MEDICINA S.A. DE C.V.}, {name=COMPUTACION Y MEDICINA SA DE CV}, {name=Computación y Medicina S.A. De C.V.}, {name=Computacion y Medicina S.A. De C.V.}, {name=COMPUTACION Y MEDICINA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","936636.38","[{id=compranet3-1620530467436}]","55","COMPUTACION Y MEDICINA S.A. DE C.V.","0","11639081","0","computacion-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICLIMAS DE YUCATAN, S.A. DE C.V., scheme=RFC, id=SYU880520R25}]","0","[{name=SERVICLIMAS DE YUCATAN SA DE CV}, {name=SERVICLIMAS DE YUCATAN S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","259871.67","[{id=compranet3-1620530467436}]","18","SERVICLIMAS DE YUCATAN, S.A. DE C.V.","0","1.7025858320000004E7","0","serviclimas-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPULSO HOSPITALARIO, S.A. DE C.V., scheme=RFC, id=IHO911003Q83}]","0","[{name=IMPULSO HOSPITALARIO, S.A. DE C.V.}, {name=IMPULSO HOSPITALARIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","149","1.4486691260000002E7","[{id=compranet3-1620530467436}]","212","IMPULSO HOSPITALARIO, S.A DE C.V.","0","1.0585433516999997E8","0","impulso-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BUFFINGTONS DE MEXICO, S. A. DE C. V., scheme=RFC, id=BME521203IM3}]","0","[{name=BUFFINGTON¨S, DE MEXICO, S.A. DE C.V.}, {name=BUFFINGTON´S DE MEXICO, S.A. DE C.V.}, {name=BUFFINGTON'S DE MEXICO, S.A DE C.V.}, {name=BUFFINGTON'S DE MÉXICO, S.A. DE C.V.}, {name=BUFFINGTON'S DE MEXICO S.A. DE C.V.}, {name=BUFFINGTONS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","108","9091638.450000001","[{id=compranet3-1620530467436}]","293","BUFFINGTON'S DE MEXICO, S.A. DE C.V.","0","1.3598807012999994E8","0","buffingtons-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GOVI DISTRIBUCIONES MEDICAS, S.A. DE C.V., scheme=RFC, id=GDM050929AA6}]","0","[{name=GOVI DISTRIBUCIONES MEDICAS S.A. DE C.V.}, {name=Govi Distribuciones Médicas S.A. de C.V.}, {name=GOVI DISTRIBUCIONES MEDICAS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","3366809.4799999995","[{id=compranet3-1620530467436}]","28","GOVI DISTRIBUCIONES MEDICAS, SA DE CV","0","1.4723231169999998E7","0","govi-distribuciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MUEBLES FABIS, S. DE R.L. DE C.V., scheme=RFC, id=MFA070119MP1}]","0","[{name=MUEBLES FABIS S. DE R.L. DE C.V.}, {name=MUEBLES FABIS, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","384854.71","[{id=compranet3-1620530467436}]","32","MUEBLES FABIS, S. DE R. L. DE C. V.","0","1.2428568320000002E7","0","muebles-fabis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES DEL NORTE, S.A. DE C.V., scheme=RFC, id=CCN961220JF0}]","0","[{name=CONSTRUCCIONES CIVILES DEL NORTE S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1780827.74","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES CIVILES DEL NORTE S. A. DE C.V.","0","5977523.38","0","construcciones-civiles-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TECHNO SERVICIOS DEL SURESTE, scheme=RFC, id=TSS070522PE1}]","0","[]","0","[{id=comprasimss}]","[company]","1","211124.45","[{id=comprasimss-1620608011130}]","0","TECHNO SERVICIOS DEL SURESTE","0","0","0","techno-servicios-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL AURO, S.A. DE C.V., scheme=RFC, id=GIA840522UM5}]","0","[{name=GRUPO INDUSTRIAL AURO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","22776.6","[{id=compranet3-1620530467436}]","1","GRUPO INDUSTRIAL AURO S.A. DE C.V.","0","19635","0","grupo-industrial-auro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PRCLEAN INDUSTRIAL DE MEXICO, S.A. DE C.V., scheme=RFC, id=PIM080212HV4}]","0","[{name=PRCLEAN INDUSTRIAL DE MÉXICO S.A. DE C.V.}, {name=PRCLEAN INDUSTRIAL DE MEXICO S.A. DE C.V.}, {name=PRCLEAN INDUSTRIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","2.683227388E7","[{id=compranet3-1620530467436}]","7","PRCLEAN INDUSTRIAL DE MEXICO SA DE CV","0","1.3748941450000001E7","0","prclean-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SADAT LABORATORIOS, S.C., scheme=RFC, id=SLA020924TD3}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","2255850.4699999997","[{id=compranet3-1620530467436}]","3","SADAT LABORATORIOS, S.C.","0","4147162.4399999995","0","sadat-laboratorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SEALAB, S.A. DE C.V., scheme=RFC, id=SEA980909V80}]","0","[{name=SEALAB, SA DE CV}, {name=SEALAB, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2904","4.436571305999999E7","[{id=compranet3-1620530467436}]","114","SEALAB S.A. DE C.V.","0","2.7524506070000008E7","0","sealab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V., scheme=RFC, id=HAS0505065C3}]","0","[{name=HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","88","1.157105502E7","[{id=compranet3-1620530467436}]","2","HOSPITAL AMERIMED SAN JOSE DEL CABO S.A DE C.V","0","1701290","0","hospital-amerimed-san-jose-del-cabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ELECTRICA POTOSINA S.A. DE C.V., scheme=RFC, id=EPO940317PV5}]","0","[{name=ELECTRICA POTOSINA S.A DE C.V.}, {name=ELECTRICA POTOSINA S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","69","1.003519283E7","[{id=compranet3-1620530467436}]","12","ELECTRICA POTOSINA, S.A. DE C.V.","0","3.2260859508E8","0","electrica-potosina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPORACION PAVEMEX S. DE R.L. DE C.V., scheme=RFC, id=CPA090206VA8}]","0","[{name=CORPORACIÓN PAVEMEX S. DE R.L DE C.V}, {name=CORPORACION PAVEMEX, S. DE R.L. DE C.V.}, {name=CORPORACION PAVEMEX S. DE R.L. DE C.V.}, {name=CORPORACIÓN PAVEMEX S. DE R.L. DE C.V.}, {name=Corporacion Pavemex S. de R.L. de C.V.}, {name=CORPORACION PAVEMEX S. DE R.L. DE C. V.}, {name=CORPORACION PAVEMEX S. DE RL DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","204490.61000000002","[{id=compranet3-1620530467436}]","47","CORPORACIÓN PAVEMEX, S. DE R. L. DE C.V.","0","1.25419551452E7","0","corporacion-pavemex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BOLSAS Y VASOS GARDUNO, S. A. DE C. V., scheme=RFC, id=BVG970415GEA}]","0","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.}, {name=BOLSAS Y VASOS GARDUNO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","71","2533735.8000000003","[{id=compranet3-1620530467436}]","61","BOLSAS Y VASOS GARDUÑO S.A. DE C.V.","0","1.066922539E7","0","bolsas-y-vasos-garduno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}]","0","[{name=OPERADORA DE CENTRO DE MEZCLAS S.A. DE C.V.}, {name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.569714526E7","[{id=compranet3-1620530467436}]","11","OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V.","0","6.32275565772E9","0","operadora-de-centro-de-mezclas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=M. A. CORPORACION DE MEXICO, S. A. DE C. V., scheme=RFC, id=MCM020710N2A}]","0","[{name=M. A. CORPORACION DE MEXICO S.A. DE C.V.}, {name=M. A CORPORACION DE MEXICO S.A. DE C.V.}, {name=M. A. CORPORACION DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","231","1976257.5599999996","[{id=compranet3-1620530467436}]","76","M A CORPORACION DE MEXICO, S.A. DE C.V.","0","6434600.690000001","0","m-a-corporacion-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FARMACIA PARIS DE COSTA MICHOACANA S.A DEPURACION JULIO 2011, scheme=RFC, id=FPC9702137HA}]","0","[]","0","[{id=comprasimss}]","[company]","26","6099.27","[{id=comprasimss-1620608011130}]","0","FARMACIA PARIS DE COSTA MICHOACANA S.A DEPURACION JULIO 2011","0","0","0","farmacia-paris-de-costa-michoacana-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAQUINARIA Y LUBRICANTES DEL NOROESTE, S.A. DE C.V, scheme=RFC, id=MLN961101REA}]","0","[{name=MAQUINARIA Y LUBRICANTES DEL NOROESTE, S.A. DE C.V}, {name=MAQUINARIA Y LUBRICANTES DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","54235.64","[{id=compranet3-1620530467436}]","5","MAQUINARIA Y LUBRICANTES DEL NOROESTE,S.A.DE C.V.","0","4236684.79","0","maquinaria-y-lubricantes-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RUPC, id=44991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, verified=1, id=GIR830511T93}]","0","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.}, {name=GRUPO INMOBILIARIO REAL DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","4.593119268000001E7","[{id=compranet-1620524637144}]","50","GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV","0","7.861575823500003E8","0","grupo-inmobiliario-real-del-bosque-sa-de-cv","0"
