"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FERNANDO MIER ELIAS, scheme=RFC, id=MIEF880701G92}]","0","[]","[{id=comprasimss}]","[proveedor]","4","706116.1599999999","[{id=comprasimss-1620608011130}]","0","JOSE FERNANDO MIER ELIAS","0","0","jose-fernando-mier-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATEOS ORTEGA OMARIA DEL PILAR, scheme=RFC, id=MAOP420511BD9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3949542.639999999","[{id=comprasimss-1620608011130}]","0","MATEOS ORTEGA OMARIA DEL PILAR","0","0","mateos-ortega-omaria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ALMAGUER RODRIGUEZ, scheme=RFC, id=AARO710124GB9}]","0","[]","[{id=comprasimss}]","[proveedor]","30","441390.4","[{id=comprasimss-1620608011130}]","0","OMAR ALMAGUER RODRIGUEZ","0","0","omar-almaguer-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS RADA MANUEL EUGENIO, scheme=RFC, id=RARM521031Q40}]","0","[]","[{id=comprasimss}]","[proveedor]","7","822220.03","[{id=comprasimss-1620608011130}]","0","RAMOS RADA MANUEL EUGENIO","0","0","ramos-rada-manuel-eugenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUIROS PEREZ SUSANA LEONOR, scheme=RFC, id=QUPS440512HZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","698344.07","[{id=comprasimss-1620608011130}]","0","QUIROS PEREZ SUSANA LEONOR","0","0","quiros-perez-susana-leonor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA MONREAL HERMINIO, scheme=RFC, id=COMH410425NF2}]","0","[]","[{id=comprasimss}]","[proveedor]","49","3248922.4399999995","[{id=comprasimss-1620608011130}]","0","CORDOVA MONREAL HERMINIO","0","0","cordova-monreal-herminio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA ELIZABETH PATRICIA KREITLER BRANDON, scheme=RFC, id=KEBA570316RL1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1688148","[{id=comprasimss-1620608011130}]","0","ANA ELIZABETH PATRICIA KREITLER BRANDON","0","0","ana-elizabeth-patricia-kreitler-brandon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO ALBERTO TREJO LANDAVERDE, scheme=RFC, id=TELG840529I13}]","0","[]","[{id=comprasimss}]","[proveedor]","5","56912.549999999996","[{id=comprasimss-1620608011130}]","0","GUILLERMO ALBERTO TREJO LANDAVERDE","0","0","guillermo-alberto-trejo-landaverde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA MENDOZA EDELMIRA, scheme=RFC, id=SEME400528UF8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","313200","[{id=comprasimss-1620608011130}]","0","SEGURA MENDOZA EDELMIRA","0","0","segura-mendoza-edelmira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO COOK FLORES, scheme=RFC, id=COFJ540127QT5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","751874.2","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO COOK FLORES","0","0","juan-antonio-cook-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MACIEL AYALA ALFREDO, scheme=RFC, id=MAAA580508EE1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21655","[{id=comprasimss-1620608011130}]","0","MACIEL AYALA ALFREDO","0","0","maciel-ayala-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALINAS ORTIZ MARIA GRACIELA, scheme=RFC, id=SAOG611116LB1}]","0","[]","[{id=comprasimss}]","[proveedor]","25","942469.01","[{id=comprasimss-1620608011130}]","0","SALINAS ORTIZ MARIA GRACIELA","0","0","salinas-ortiz-maria-graciela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO ARREDONDO ENRIQUEZ, scheme=RFC, id=AEEG550126IV3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","626554.6599999999","[{id=comprasimss-1620608011130}]","0","GERARDO ARREDONDO ENRIQUEZ","0","0","gerardo-arredondo-enriquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ VELASCO MIRELLE ESTHER, scheme=RFC, id=MAVM870202BU0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","81250","[{id=comprasimss-1620608011130}]","0","MARTINEZ VELASCO MIRELLE ESTHER","0","0","martinez-velasco-mirelle-esther","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ SOTO CELESTINO FELIPE, scheme=RFC, id=GOSC420823NE0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2946313","[{id=comprasimss-1620608011130}]","0","GOMEZ SOTO CELESTINO FELIPE","0","0","gomez-soto-celestino-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ SALGADO BERNARDO, scheme=RFC, id=PESB630820K10}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1230128.46","[{id=comprasimss-1620608011130}]","0","PEREZ SALGADO BERNARDO","0","0","perez-salgado-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTA?O AYALA MARIA BRENDA, scheme=RFC, id=MOAB630612BY9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","7222404.050000001","[{id=comprasimss-1620608011130}]","0","MONTA?O AYALA MARIA BRENDA","0","0","montao-ayala-maria-brenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS POZOS FRANCISCO, scheme=RFC, id=CAPF461127A70}]","0","[]","[{id=comprasimss}]","[proveedor]","24","5007027.36","[{id=comprasimss-1620608011130}]","0","CARDENAS POZOS FRANCISCO","0","0","cardenas-pozos-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ AGUILA GUADALUPE, scheme=RFC, id=ROAG510423SZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ AGUILA GUADALUPE","0","0","rodriguez-aguila-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIETA BUSTAMANTE ADALBERTO, scheme=RFC, id=AIBA2311274Q0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1376687.29","[{id=comprasimss-1620608011130}]","0","ARRIETA BUSTAMANTE ADALBERTO","0","0","arrieta-bustamante-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISLO GAS, scheme=RFC, id=IGA000403MX1}]","0","[]","[{id=comprasimss}]","[proveedor]","22","2.4496268869999997E7","[{id=comprasimss-1620608011130}]","0","ISLO GAS","0","0","islo-gas","0"
