"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0294&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-5141&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-294-05-RMSO 41-270-5-5141","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS COMPONENTES Y SOFTWARE PARA LA ACTUALIZACION TECNOLOGIA DEL SISTEMA DE ALMACENAMIENTO DE DATOS MODELO: F840 A FAS980, MARCA NETWORK","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS COMPONENTES Y SOFTWARE PARA LA ACTUALIZACION TECNOLOGIA DEL SISTEMA DE ALMACENAMIENTO DE DATOS MODELO: F840 A FAS980, MARCA NETWORK","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0294&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-5141&vv_provsino=0}]","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE LOS COMPONENTES Y SOFTWARE PARA LA ACTUALIZACION TECNOLOGIA DEL SISTEMA DE ALMACENAMIENTO DE DATOS MODELO: F840 A FAS980, MARCA NETWORK","RMSO 41-270-5-5141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-294-05","ocds-0ud2q6-18575026-294-05","512659.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512659.39","RMSO 41-270-5-5141"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819846&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-030-09-428819846","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL SERVIDOR DE PROCESAMIENTO GRAFICO MARCA SGI","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO CORRECTIVO DEL SERVIDOR DE PROCESAMIENTO GRAFICO MARCA SGI","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819846&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO DEL SERVIDOR DE PROCESAMIENTO GRAFICO MARCA SGI","428819846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-030-09","ocds-0ud2q6-18575035-030-09","812650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812650","428819846"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819844&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-09-428819844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819844&vv_provsino=0}]","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","428819844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-09","ocds-0ud2q6-18575035-031-09","1352619","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352619","428819844"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0177&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535133&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-177-03-4125535133","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125535133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125535133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0177&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535133&vv_provsino=0}]","Refacciones para la industria petrolera","4125535133","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-177-03","ocds-0ud2q6-18575048-177-03","68415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68415","4125535133"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=416904801&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-001-04-416904801","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Actualización, mantenimiento y soporte técnico al servidor disco network appliance modelo F840","[{id=compranet3-1620530467436}]","18575068","Actualización, mantenimiento y soporte técnico al servidor disco network appliance modelo F840","direct","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416904801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416904801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=416904801&vv_provsino=0}]","Actualización, mantenimiento y soporte técnico al servidor disco network appliance modelo F840","416904801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-001-04","ocds-0ud2q6-18575068-001-04","105100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105100","416904801"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=61&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-287-3-2020&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-005-03-RS-41-287-3-2020","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","18575061","Sistemas operativos","open","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","RS-41-287-3-2020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-287-3-2020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=61&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-287-3-2020&vv_provsino=0}]","Refacciones para aire acondicionados","RS-41-287-3-2020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-005-03","ocds-0ud2q6-18575061-005-03","165826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165826","RS-41-287-3-2020"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs-287-3-2022&p_CveDep=18575&p_CveUni=061&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-011-03-rs-287-3-2022","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Suministro e instalacion de perifericos","[{id=compranet3-1620530467436}]","18575061","Suministro e instalacion de perifericos","open","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","rs-287-3-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-rs-287-3-2022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs-287-3-2022&p_CveDep=18575&p_CveUni=061&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro e instalacion de perifericos","rs-287-3-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-011-03","ocds-0ud2q6-18575061-011-03","2281940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281940","rs-287-3-2022"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-287-2-2010&p_CveDep=18575&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-008-02-RS-41-287-2-2010","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Suministro de disco fibrocanal","[{id=compranet3-1620530467436}]","18575061","Suministro de disco fibrocanal","open","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","RS-41-287-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-287-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-287-2-2010&p_CveDep=18575&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de disco fibrocanal","RS-41-287-2-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-008-02","ocds-0ud2q6-18575061-008-02","2835200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2835200","RS-41-287-2-2010"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109880&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-062-09-425109880","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REPARACIýN DE LOS EQUIPOS DE ALMACENAMIENTO DE LA MARCA NETAPP DE PEP","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REPARACIýN DE LOS EQUIPOS DE ALMACENAMIENTO DE LA MARCA NETAPP DE PEP","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109880&vv_provsino=0}]","SERVICIO DE REPARACIýN DE LOS EQUIPOS DE ALMACENAMIENTO DE LA MARCA NETAPP DE PEP","425109880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-062-09","ocds-0ud2q6-18575095-062-09","760714.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760714.19","425109880"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-05-420425004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","[{id=compranet3-1620530467436}]","18575111","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420425004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420425004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425004&vv_provsino=0}]","CRECIMIENTO DE DISCO A 2 TB MARCA NETWOR APPLIANCE MODELO DS 14 MK2","420425004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-05","ocds-0ud2q6-18575111-042-05","540231.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540231.08","420425004"
