"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40027&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-003-04-D40027","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","[{id=compranet3-1620530467436}]","641269","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40027&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Genéricos Intercambiables, de los Grupos de Suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","D40027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-003-04","ocds-0ud2q6-00641269-003-04","1267.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267.2","D40027"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50098&p_CveDep=00641&p_CveUni=269&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-011-05-D50098","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0,PARA CUBRIR NESECIDADES DEL 05 DE AGOSTO AL 31 DE DICIEMBRE DE 2005","[{id=compranet3-1620530467436}]","641269","LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0,PARA CUBRIR NESECIDADES DEL 05 DE AGOSTO AL 31 DE DICIEMBRE DE 2005","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50098&p_CveDep=00641&p_CveUni=269&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0,PARA CUBRIR NESECIDADES DEL 05 DE AGOSTO AL 31 DE DICIEMBRE DE 2005","D50098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-011-05","ocds-0ud2q6-00641269-011-05","4134.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4134.89","D50098"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60078&p_CveDep=00641&p_CveUni=269&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-013-06-D60078","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Licitacion de Caracter Nacional con reduccion de plazos, para la Adquisicion de Medicamentos Genericos, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para Unidad Medica de Alta Especialidad, Hospital de Gineco Obstetricia No. 3 Centro Medico Nacional La Raza","[{id=compranet3-1620530467436}]","641269","Licitacion de Caracter Nacional con reduccion de plazos, para la Adquisicion de Medicamentos Genericos, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para Unidad Medica de Alta Especialidad, Hospital de Gineco Obstetricia No. 3 Centro Medico Nacional La Raza","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D60078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60078&p_CveDep=00641&p_CveUni=269&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Licitacion de Caracter Nacional con reduccion de plazos, para la Adquisicion de Medicamentos Genericos, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para Unidad Medica de Alta Especialidad, Hospital de Gineco Obstetricia No. 3 Centro Medico Nacional La Raza","D60078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-013-06","ocds-0ud2q6-00641269-013-06","3123.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3123.9","D60078"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097&p_CveDep=00641&p_CveUni=269&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-014-06-D60097","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Licitacion de Caracter Nacional con recuccion de plazos, para la Adquisicion de Medicamentos Genericos Intercambiables, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No. 3 del Centro Medico Nacional La Raza","[{id=compranet3-1620530467436}]","641269","Licitacion de Caracter Nacional con recuccion de plazos, para la Adquisicion de Medicamentos Genericos Intercambiables, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No. 3 del Centro Medico Nacional La Raza","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D60097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097&p_CveDep=00641&p_CveUni=269&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Licitacion de Caracter Nacional con recuccion de plazos, para la Adquisicion de Medicamentos Genericos Intercambiables, de los grupos de suministro 01.0, 03.0, 04.0, para cubrir necesidades del 01 de Septiembre al 31 de Diciembre de 2006, para la Unidad Medica de Alta Especialidad Hospital de Gineco Obstetricia No. 3 del Centro Medico Nacional La Raza","D60097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-014-06","ocds-0ud2q6-00641269-014-06","12286.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12286.5","D60097"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50135&p_CveDep=00641&p_CveUni=269&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-026-05-D50135","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS PARA CUBRIR NESECIDASDES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006.","[{id=compranet3-1620530467436}]","641269","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS PARA CUBRIR NESECIDASDES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50135&p_CveDep=00641&p_CveUni=269&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS PARA CUBRIR NESECIDASDES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006.","D50135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-026-05","ocds-0ud2q6-00641269-026-05","71992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71992","D50135"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D000HES1&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-004-04-D000HES1","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, CON EMPAQUE DEL SECTOR SALUD, O CON ETIQUETADO COMERCIAL CON SELLO O SOBREIMPRESION CON LA CLAVE DEL SECTOR SALUD.","[{id=compranet3-1620530467436}]","641270","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, CON EMPAQUE DEL SECTOR SALUD, O CON ETIQUETADO COMERCIAL CON SELLO O SOBREIMPRESION CON LA CLAVE DEL SECTOR SALUD.","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D000HES1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D000HES1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D000HES1&p_CveDep=00641&p_CveUni=270&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, CON EMPAQUE DEL SECTOR SALUD, O CON ETIQUETADO COMERCIAL CON SELLO O SOBREIMPRESION CON LA CLAVE DEL SECTOR SALUD.","D000HES1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-004-04","ocds-0ud2q6-00641270-004-04","2649.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649.6","D000HES1"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAES VARIAS10&p_CveDep=00641&p_CveUni=270&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-006-04-UMAES VARIAS10","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","[{id=compranet3-1620530467436}]","641270","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAES VARIAS10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAES VARIAS10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAES VARIAS10&p_CveDep=00641&p_CveUni=270&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","UMAES VARIAS10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-006-04","ocds-0ud2q6-00641270-006-04","11308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11308","UMAES VARIAS10"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50053&p_CveDep=00641&p_CveUni=270&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-006-04-D50053","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","[{id=compranet3-1620530467436}]","641270","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50053&p_CveDep=00641&p_CveUni=270&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos genéricos tradicionales, con empaque del sector salud, o con etiquetado comercial con sello o sobreimpresión con la clave del sector salud.","D50053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-006-04","ocds-0ud2q6-00641270-006-04","277962.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277962.4","D50053"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50376&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-016-05-D50376","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional bajo tratados de medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional bajo tratados de medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50376&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional bajo tratados de medicamentos","D50376","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-016-05","ocds-0ud2q6-00641271-016-05","8093.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8093.45","D50376"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60183&p_CveDep=00641&p_CveUni=271&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-019-06-D60183","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","adquisiciýn de Material de Curacion","[{id=compranet3-1620530467436}]","641271","adquisiciýn de Material de Curacion","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60183&p_CveDep=00641&p_CveUni=271&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","adquisiciýn de Material de Curacion","D60183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-019-06","ocds-0ud2q6-00641271-019-06","112050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112050","D60183"
