"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PADILLA CALZADA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383226]","[{address={countryName=México}, roles=supplier, name=PADILLA CALZADA JAIME, details={type=person}, id=padilla-calzada-jaime}]","Nacional","MXN","UGA","AA-011L4J990-E50-2018-1709581","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[padilla-calzada-jaime]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales de Captura de fotografías dentro de los 20 laboratorios del Langebio, el tipo defotografías serán del trabajo científico generado en cada laboratorio, y fotografías del grupo de investigación para actualización en la página oficial","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales de Captura de fotografías dentro de los 20 laboratorios del Langebio, el tipo defotografías serán del trabajo científico generado en cada laboratorio, y fotografías del grupo de investigación para actualización en la página oficial","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383226}]","Servicios Profesionales de Captura de fotografías dentro de los 20 laboratorios","1709581",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-30T00:00:00.000Z","1607879","ocds-0ud2q6-AA-011L4J990-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","90780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PADILLA CALZADA JAIME, id=padilla-calzada-jaime}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90780","1709581","2018-02-06T15:52:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ORNELAS MORIN ANA MAYELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072471]","[{address={countryName=México}, roles=supplier, name=ORNELAS MORIN ANA MAYELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ornelas-morin-ana-mayela}]","Nacional","MXN","UGA","AA-011L4J990-E44-2017-1333789","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ornelas-morin-ana-mayela]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ORNELAS MORIN ANA MAYELA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ORNELAS MORIN ANA MAYELA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072471}]","ORNELAS MORIN ANA MAYELA","1333789","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278130","ocds-0ud2q6-AA-011L4J990-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","178555","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ORNELAS MORIN ANA MAYELA, id=ornelas-morin-ana-mayela}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178555","1333789",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[LOPEZ RIVERA BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383146]","[{address={countryName=México}, roles=supplier, name=LOPEZ RIVERA BEATRIZ, details={type=person}, id=lopez-rivera-beatriz}]","Nacional","MXN","UGA","AA-011L4J990-E44-2018-1709477","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[lopez-rivera-beatriz]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales como llevar un control presupuestal de cada proyecto, esto es: recibir y contabilizar solicitudes de pago para darle trámite en Caja, autorizar pedidos por medio de intranet, elaborar informes, archivar toda la documentación origina","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales como llevar un control presupuestal de cada proyecto, esto es: recibir y contabilizar solicitudes de pago para darle trámite en Caja, autorizar pedidos por medio de intranet, elaborar informes, archivar toda la documentación origina","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383146}]","Servicios Profesionales como llevar un control presupuestal de cada proyecto, es","1709477",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607807","ocds-0ud2q6-AA-011L4J990-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","198398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LOPEZ RIVERA BEATRIZ, id=lopez-rivera-beatriz}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198398","1709477","2018-02-06T15:08:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854546]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E45-2016-1063788","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[analitek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA AGILENT","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA AGILENT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1063788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854546}]","ADQUISICION DE MATERIALES MARCA AGILENT","1063788","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-23T00:00:00.000Z","1052243","ocds-0ud2q6-AA-011L4J990-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","75812.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75812.22","1063788",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[FLOR MARIA XOCHITL ZAMUDIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072410]","[{address={countryName=México}, roles=supplier, name=FLOR MARIA XOCHITL ZAMUDIO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flor-maria-xochitl-zamudio-hernandez}]","Nacional","MXN","UGA","AA-011L4J990-E45-2017-1333828","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[flor-maria-xochitl-zamudio-hernandez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ZAMUDIO HERNANDEZ FLOR MARIA XOCHITL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ZAMUDIO HERNANDEZ FLOR MARIA XOCHITL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072410}]","ZAMUDIO HERNANDEZ FLOR MARIA XOCHITL","1333828","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-02-28T00:00:00.000Z","1278082","ocds-0ud2q6-AA-011L4J990-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","34574","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FLOR MARIA XOCHITL ZAMUDIO HERNANDEZ, id=flor-maria-xochitl-zamudio-hernandez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34574","1333828",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PEREZ SANCHEZ ANGEL CRISTOBAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383243]","[{address={countryName=México}, roles=supplier, name=PEREZ SANCHEZ ANGEL CRISTOBAL, details={type=person}, id=perez-sanchez-angel-cristobal}]","Nacional","MXN","UGA","AA-011L4J990-E52-2018-1709611","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[perez-sanchez-angel-cristobal]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales de Coordinación, supervisión y control de los servicios externos de Vigilancia, Limpieza y Jardinería. Coordinación y supervisión del uso de espacios comunes tales como salas de juntas, aulas, auditorio, espacios comunes, etc. Activ","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales de Coordinación, supervisión y control de los servicios externos de Vigilancia, Limpieza y Jardinería. Coordinación y supervisión del uso de espacios comunes tales como salas de juntas, aulas, auditorio, espacios comunes, etc. Activ","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383243}]","Servicios Profesionales de Coordinación, supervisión y control de los servicios","1709611",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607900","ocds-0ud2q6-AA-011L4J990-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","198398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PEREZ SANCHEZ ANGEL CRISTOBAL, id=perez-sanchez-angel-cristobal}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198398","1709611","2018-02-06T16:08:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864677]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E53-2016-1075769","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PRODUCTOS QUIMICOS BASICOS, MARCA GE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PRODUCTOS QUIMICOS BASICOS, MARCA GE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1075769","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864677}]","PRODUCTOS QUIMICOS BASICOS, MARCA GE","1075769","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-08T00:00:00.000Z","1062891","ocds-0ud2q6-AA-011L4J990-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","1886","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1886","1075769",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080535]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E53-2017-1342087","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metrix-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA PERKIN ELMER","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA PERKIN ELMER","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1342087","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080535}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA PERKIN ELMER","1342087","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-03-03T00:00:00.000Z","1286703","ocds-0ud2q6-AA-011L4J990-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","1360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1360","1342087",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[RAMIREZ ROMERO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383258]","[{address={countryName=México}, roles=supplier, name=RAMIREZ ROMERO JOSE, details={type=person}, id=ramirez-romero-jose}]","Nacional","MXN","UGA","AA-011L4J990-E53-2018-1709621","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ramirez-romero-jose]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales como Responsable de los Sistemas y Servicios Especiales correspondientes a: sistema de Videoconferencia (Asistencia Técnica, Conservación y Adsministración del Equipo y Sistema), sistema de Control de Acceso (Altas de ID Cards, Rece","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales como Responsable de los Sistemas y Servicios Especiales correspondientes a: sistema de Videoconferencia (Asistencia Técnica, Conservación y Adsministración del Equipo y Sistema), sistema de Control de Acceso (Altas de ID Cards, Rece","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383258}]","Servicios Profesionales como Responsable de los Sistemas y Servicios Especiales","1709621",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607910","ocds-0ud2q6-AA-011L4J990-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","131664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RAMIREZ ROMERO JOSE, id=ramirez-romero-jose}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131664","1709621","2018-02-06T16:16:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","UGA","CINVESTAV","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864711]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E54-2016-1075803","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","EQUIPO Y PRODUCTOS QUIMICOS BASICOS, MARCA GE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","EQUIPO Y PRODUCTOS QUIMICOS BASICOS, MARCA GE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1075803","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864711}]","EQUIPO Y PRODUCTOS QUIMICOS BASICOS, MARCA GE","1075803","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-15T00:00:00.000Z","1062924","ocds-0ud2q6-AA-011L4J990-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","57428","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57428","1075803",,,,,
