"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-01T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[C.H.E. HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594272]","[{address={countryName=México}, roles=supplier, name=C.H.E. HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=che-herrajes-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N16-2013-305678","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[che-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-12T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700410284 ANGULO ESTRUCTURAL GALVANIZADO DE 2X2X3/16","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700410284 ANGULO ESTRUCTURAL GALVANIZADO DE 2X2X3/16","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","305678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594272}]","AD CB 014/2013 ACERO ESTRUCTURAL DE 2"" X 2"" X 3/16"" LONGITUD 6 M GALVANIZADO","305678","true","Mixta","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","353230","ocds-0ud2q6-AA-018TOQ936-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C.H.E. HERRAJES ELECTRICOS SA DE CV, id=che-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","305678"
"2019-01-24T01:17:46.000Z","2014-10-20T10:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468884]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N66-2014-636472","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-10-27T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700446562 EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700446562 EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","636472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468884}]","I3P-CB-009/2014 EQUIPOS DE AIRES ACONDICIONADOS TIPO MINI SPLIT DE 1, 1.5, 2 Y 3","636472","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","695580","ocds-0ud2q6-IA-018TOQ936-N66-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","138600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138600","636472"
"2019-01-24T01:17:24.000Z","2015-03-20T10:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531779]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N22-2015-713483","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-03-24T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700451799 LOTE DE REFACCIONES PARA INTERRUPTOR DE 230 KV","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700451799 LOTE DE REFACCIONES PARA INTERRUPTOR DE 230 KV","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","713483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531779}]","AD-CB-021/2015 LOTE DE REFACCIONES PARA INTERRUPTOR DE 230 KV EMPAQUES EN CAMAR","713483","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","784950","ocds-0ud2q6-AA-018TOQ936-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","713483"
"2019-01-24T01:17:24.000Z","2015-07-22T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JOSE CARRETERO ALTAMIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619089]","[{address={countryName=México}, roles=supplier, name=JOSE CARRETERO ALTAMIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-carretero-altamira}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N37-2015-817837","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jose-carretero-altamira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-07-28T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800737199 INSTALACION DE LUM INARIAS EN LA SE ATD Y OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800737199 INSTALACION DE LUM INARIAS EN LA SE ATD Y OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","817837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619089}]","AD-CB-035/2015 SERVICIO DE INSTALACION DE LUMINARIAS EN SE OJP Y SE ATD","817837","true","Electrónica","Comisión Federal de Electricidad","2015-09-15T00:00:00.000Z","861003","ocds-0ud2q6-AA-018TOQ936-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134921.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARRETERO ALTAMIRA, id=jose-carretero-altamira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134921.18","817837"
"2019-01-24T01:17:00.000Z","2016-01-26T17:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789083]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-E20-2016-1016884","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-05T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800759585 MANTTO. DE AREAS VERDES Y OPERATIVAS DE LAS SE'S ATD Y OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800759585 MANTTO. DE AREAS VERDES Y OPERATIVAS DE LAS SE'S ATD Y OJP","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1016884","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789083}]","I3P-CB-004/2016 MANTTO. DE AREAS VERDES Y OPERATIVAS DE LAS SE'S ATD Y OJP","1016884","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","988255","ocds-0ud2q6-IA-018TOQ936-E20-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","127604.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127604.6","1016884","2016-02-11T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-13T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595004]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N65-2013-369282","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-08-16T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800638145 SUPERVISION MANTENIMIENTO MAYOR A INT MCA AEG","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800638145 SUPERVISION MANTENIMIENTO MAYOR A INT MCA AEG","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","369282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595004}]","AD CB 059/2013 MANTENIMIENTO MAYOR A INTERRUPTOR EN SE OJP","369282","true","Mixta","Comisión Federal de Electricidad","2013-09-07T00:00:00.000Z","437911","ocds-0ud2q6-AA-018TOQ936-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127460","369282",,
"2019-01-24T01:17:24.000Z","2015-01-29T10:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508934]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N2-2015-689099","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-01-30T14:30:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800711880 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE T CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800711880 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE T CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","689099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508934}]","AD-CB-002/2015 SERVICIO DE VIGILANCIA EN INST. DE LA ZONA DE TRANSM CORDOBA","689099","true","Mixta","Comisión Federal de Electricidad","2015-02-01T00:00:00.000Z","753657","ocds-0ud2q6-AA-018TOQ936-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113742.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113742.72","689099",,
"2019-01-24T01:17:46.000Z","2013-12-12T14:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JESUS VERA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594991]","[{address={countryName=México}, roles=supplier, name=JESUS VERA ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-vera-romero}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N92-2013-871140","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[jesus-vera-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-12-17T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800655226 SERVICIO DE LIMPIEZA EN LA SUBESTACION OJO DE AGUA POTENCIA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800655226 SERVICIO DE LIMPIEZA EN LA SUBESTACION OJO DE AGUA POTENCIA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","871140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594991}]","AD CB 004/2014 SERVICIO DE LIMPIEZA EN LA SUBESTACION OJO DE AGUA POTENCIA","871140","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","521197","ocds-0ud2q6-AA-018TOQ936-N92-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VERA ROMERO, id=jesus-vera-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","871140",,
"2019-01-24T01:17:46.000Z","2014-05-22T09:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[JUAN JOSE NOLASCO MARILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400429]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE NOLASCO MARILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-nolasco-mariles}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N34-2014-534803","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[juan-jose-nolasco-mariles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-06-03T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700436822 PUNTILLAS DE METAL DE 1 1/2 Y 1 1/42 X 1.5 MTS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700436822 PUNTILLAS DE METAL DE 1 1/2 Y 1 1/42 X 1.5 MTS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","534803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400429}]","AD CB 027/2014 PUNTILLAS DE METAL DE 1 1/2"" X 1.5 MTS, 1 1/4"" X 1.5 MTS","534803","true","Mixta","Comisión Federal de Electricidad","2014-06-25T00:00:00.000Z","600588","ocds-0ud2q6-AA-018TOQ936-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE NOLASCO MARILES, id=juan-jose-nolasco-mariles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","534803",,
"2019-01-24T01:17:46.000Z","2014-03-12T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594950]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N16-2014-492122","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-13T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800664927 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800664927 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE TRANSMISION","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","492122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594950}]","AD CB 015/2014 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE TRANSM CORD","492122","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","563260","ocds-0ud2q6-AA-018TOQ936-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108320.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108320.2","492122",,
