"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013138-4600013138","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138}]","TRATAMIENTOS QUIMICOS","4600013138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013138","ocds-0ud2q6-4600013138","5.20225736058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.20225736058E7","4600013138",
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ALCANCE DESARROLLADOR S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0087/2009]","[{roles=supplier, name=ALCANCE DESARROLLADOR S. DE R. L. DE C. V., details={type=company}, id=alcance-desarrollador-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0087/2009-SAE/0087/2009","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[alcance-desarrollador-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECLUTAMIENTO DE CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL.","[{id=pot-1620519810584}]","SERVICIOS DE RECLUTAMIENTO DE CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0087/2009}]","SERVICIOS DE RECLUTAMIENTO DE CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL.","SAE/0087/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0087/2009","ocds-0ud2q6-SAE/0087/2009","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCANCE DESARROLLADOR S. DE R. L. DE C. V., id=alcance-desarrollador-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SAE/0087/2009","true"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[GRUPO FORMADO POR: AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. Y HERA C&S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-23-CE-A-014-W-00-2014]","[{roles=supplier, name=GRUPO FORMADO POR: AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. Y HERA C&S S.A. DE C.V., details={type=company}, id=grupo-formado-por:-aguila-constructora-del-sureste-sa-de-cv-r&r-empresarial-sa-de-cv-y-hera-c&s-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","2014-23-CE-A-014-W-00-2014-2014-23-CE-A-014-W-00-2014","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-aguila-constructora-del-sureste-sa-de-cv-r&r-empresarial-sa-de-cv-y-hera-c&s-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y Modernización de la carretera Vía Corta Mérida-Chetumal tramo: Lázaro Cárdenas-Polyuc subtramo del km. 29 000 al km. 33 000 en el Estado de Quintana Roo","[{id=pot-1620519810584}]","Ampliación y Modernización de la carretera Vía Corta Mérida-Chetumal tramo: Lázaro Cárdenas-Polyuc subtramo del km. 29 000 al km. 33 000 en el Estado de Quintana Roo","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","2014-23-CE-A-014-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-23-CE-A-014-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-23-CE-A-014-W-00-2014}]","Ampliación y Modernización de la carretera Vía Corta Mérida-Chetumal tramo: Lázaro Cárdenas-Polyuc subtramo del km. 29 000 al km. 33 000 en el Estado de Quintana Roo","2014-23-CE-A-014-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-03T00:00:00.000Z","2014-23-CE-A-014-W-00-2014","ocds-0ud2q6-2014-23-CE-A-014-W-00-2014","4.549605019E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. Y HERA C&S S.A. DE C.V., id=grupo-formado-por:-aguila-constructora-del-sureste-sa-de-cv-r&r-empresarial-sa-de-cv-y-hera-c&s-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.549605019E7","2014-23-CE-A-014-W-00-2014",
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[R&R EMPRESARIAL S.A. DE C.V. Y MONTECRISTO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71CEA504W07]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V. Y MONTECRISTO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv-y-montecristo-construcciones-sa-de-cv}]","MXN","CENTRO SCT TABASCO","71CEA504W07-71CEA504W07","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv-y-montecristo-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Terracerías Obras De Drenaje Estructuras Pavimentación Con Carpeta De Concreto Asfáltico Obras Complementarias Y Señalamiento En La Ampliación De 10.00 A 21.00 Metros De Ancho De Corona Carretera: Raudales De Malpaso-El Bellote Tramo: Cárdenas-Huimanguillo Subtramo: Kilómetro 112 350 Al 115 150 En El Estado De Tabasco","[{id=pot-1620519810584}]","Construcción De Terracerías Obras De Drenaje Estructuras Pavimentación Con Carpeta De Concreto Asfáltico Obras Complementarias Y Señalamiento En La Ampliación De 10.00 A 21.00 Metros De Ancho De Corona Carretera: Raudales De Malpaso-El Bellote Tramo: Cárdenas-Huimanguillo Subtramo: Kilómetro 112 350 Al 115 150 En El Estado De Tabasco","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","71CEA504W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71CEA504W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71CEA504W07}]","Construcción De Terracerías Obras De Drenaje Estructuras Pavimentación Con Carpeta De Concreto Asfáltico Obras Complementarias Y Señalamiento En La Ampliación De 10.00 A 21.00 Metros De Ancho De Corona Carretera: Raudales De Malpaso-El Bellote Tramo: Cárdenas-Huimanguillo Subtramo: Kilómetro 112 350 Al 115 150 En El Estado De Tabasco","71CEA504W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-23T00:00:00.000Z","71CEA504W07","ocds-0ud2q6-71CEA504W07","45212978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V. Y MONTECRISTO CONSTRUCCIONES S.A. DE C.V., id=r&r-empresarial-sa-de-cv-y-montecristo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45212978","71CEA504W07",
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002575SSS201S2017]","[{roles=supplier, name=DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V, details={type=company}, id=dispositivos-electromedicos-med-el-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002575SSS201S2017-4520002575SSS201S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dispositivos-electromedicos-med-el-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002575SSS201S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002575SSS201S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002575SSS201S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002575SSS201S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-19T00:00:00.000Z","4520002575SSS201S2017","ocds-0ud2q6-4520002575SSS201S2017","44999999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V, id=dispositivos-electromedicos-med-el-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44999999","4520002575SSS201S2017",
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","active","complete","[ADVANTEGE SECURITY S. DE R. L. DE C.V., UNIVERSIDAD DE COLIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017278]","[{roles=supplier, name=ADVANTEGE SECURITY S. DE R. L. DE C.V., details={type=company}, id=advantege-security-s-de-rl-de-cv}, {roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","MXN","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","4500017278-4500017278","[contract]","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","[advantege-security-s-de-rl-de-cv, universidad-de-colima]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL ANÁLISIS ADMINISTRACIÓN CONSERVACIÓN IDENTIFICACIÓN CLASIFICACIÓN VALORACIÓN EXPURGO ORDENACIÓN Y REGULACIÓN DE LOS DOCUMENTOS SUSTANTIVOS GENERADOS DURANTE EL PROYECTO DE INTEGRACIÓN DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL Y EXPEDICIÓN DE LA CÉDULA DE IDENTIDAD DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL ANÁLISIS ADMINISTRACIÓN CONSERVACIÓN IDENTIFICACIÓN CLASIFICACIÓN VALORACIÓN EXPURGO ORDENACIÓN Y REGULACIÓN DE LOS DOCUMENTOS SUSTANTIVOS GENERADOS DURANTE EL PROYECTO DE INTEGRACIÓN DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL Y EXPEDICIÓN DE LA CÉDULA DE IDENTIDAD DE LA SECRETARÍA DE GOBERNACIÓN","direct","institution","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","4500017278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017278}]","SERVICIO INTEGRAL PARA EL ANÁLISIS ADMINISTRACIÓN CONSERVACIÓN IDENTIFICACIÓN CLASIFICACIÓN VALORACIÓN EXPURGO ORDENACIÓN Y REGULACIÓN DE LOS DOCUMENTOS SUSTANTIVOS GENERADOS DURANTE EL PROYECTO DE INTEGRACIÓN DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL Y EXPEDICIÓN DE LA CÉDULA DE IDENTIDAD DE LA SECRETARÍA DE GOBERNACIÓN","4500017278","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","4500017278","ocds-0ud2q6-4500017278","44660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTEGE SECURITY S. DE R. L. DE C.V., id=advantege-security-s-de-rl-de-cv}, {name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44660000","4500017278",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017633]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017633-4500017633","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[r&r-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO SUPERFICIAL MEDIANTE FRESADO Y REPOSICION DE CARPETA ASFALTICA DEL KM 0 000 AL KM 22 650 DEL KM 25 000 AL KM 26 000 DEL KM 28 800 AL KM 32 500 DEL KM 37 000 AL KM 40 000 DEL 60 000 AL KM 63 000 DEL KM 66 000 AL KM 70 500 DEL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","[{id=pot-1620519810584}]","TRATAMIENTO SUPERFICIAL MEDIANTE FRESADO Y REPOSICION DE CARPETA ASFALTICA DEL KM 0 000 AL KM 22 650 DEL KM 25 000 AL KM 26 000 DEL KM 28 800 AL KM 32 500 DEL KM 37 000 AL KM 40 000 DEL 60 000 AL KM 63 000 DEL KM 66 000 AL KM 70 500 DEL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","limited","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017633}]","TRATAMIENTO SUPERFICIAL MEDIANTE FRESADO Y REPOSICION DE CARPETA ASFALTICA DEL KM 0 000 AL KM 22 650 DEL KM 25 000 AL KM 26 000 DEL KM 28 800 AL KM 32 500 DEL KM 37 000 AL KM 40 000 DEL 60 000 AL KM 63 000 DEL KM 66 000 AL KM 70 500 DEL CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","4500017633","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-10T00:00:00.000Z","4500017633","ocds-0ud2q6-4500017633","4.24305327E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.24305327E7","4500017633",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[R&R EMPRESARIAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021311]","[{roles=supplier, name=R&R EMPRESARIAL S.A.DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021311-4500021311","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[r&r-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial mediante bacheo y reposición de carpeta asáltica tramos definidos del Km. 160 000 al Km. 199 000 ambos cuerpos incluye Entronque Campeche de la Autopista Champotón-Campeche","[{id=pot-1620519810584}]","Tratamiento superficial mediante bacheo y reposición de carpeta asáltica tramos definidos del Km. 160 000 al Km. 199 000 ambos cuerpos incluye Entronque Campeche de la Autopista Champotón-Campeche","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021311}]","Tratamiento superficial mediante bacheo y reposición de carpeta asáltica tramos definidos del Km. 160 000 al Km. 199 000 ambos cuerpos incluye Entronque Campeche de la Autopista Champotón-Campeche","4500021311","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-27T00:00:00.000Z","4500021311","ocds-0ud2q6-4500021311","4.203475207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A.DE C.V., id=r&r-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.203475207E7","4500021311",
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[2MAS DESAROLLO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000462DN10SAFAM139P2017]","[{roles=supplier, name=2MAS DESAROLLO S DE R L DE C V, details={type=company}, id=2-mas-desarollo-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000462DN10SAFAM139P2017-4510000462DN10SAFAM139P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[2-mas-desarollo-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TP A Y SIMULADORES DE VUELO FTD G120TP SIM","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TP A Y SIMULADORES DE VUELO FTD G120TP SIM","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000462DN10SAFAM139P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000462DN10SAFAM139P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000462DN10SAFAM139P2017}]","CONTRATACION DEL SERVICIO DE SOPORTE DE MANTENIMIENTO Y LOGISTICO PARA AVIONES GROB G120TP A Y SIMULADORES DE VUELO FTD G120TP SIM","4510000462DN10SAFAM139P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000462DN10SAFAM139P2017","ocds-0ud2q6-4510000462DN10SAFAM139P2017","4.123888105E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=2MAS DESAROLLO S DE R L DE C V, id=2-mas-desarollo-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.123888105E7","4510000462DN10SAFAM139P2017",
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[R&R Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CFA503W01]","[{roles=supplier, name=R&R Empresarial S.A. de C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","CENTRO SCT TABASCO","11CFA503W01-11CFA503W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización mediante pavimentación con mezcla asfáltica en caliente y señalamiento horizontal y vertical en el camino: Santa Cruz-Jalapita-El Bellote del km. 26 800 al 30 800 en el municipio de Paraíso Tabasco.","[{id=pot-1620519810584}]","Modernización mediante pavimentación con mezcla asfáltica en caliente y señalamiento horizontal y vertical en el camino: Santa Cruz-Jalapita-El Bellote del km. 26 800 al 30 800 en el municipio de Paraíso Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CFA503W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CFA503W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CFA503W01}]","Modernización mediante pavimentación con mezcla asfáltica en caliente y señalamiento horizontal y vertical en el camino: Santa Cruz-Jalapita-El Bellote del km. 26 800 al 30 800 en el municipio de Paraíso Tabasco.","11CFA503W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-09T00:00:00.000Z","11CFA503W01","ocds-0ud2q6-11CFA503W01","40970870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R Empresarial S.A. de C.V., id=r&r-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40970870","11CFA503W01",
