"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JESUS CANSECO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1235/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963440]","[{roles=supplier, name=JESUS CANSECO HERNANDEZ, details={type=person}, id=jesus-canseco-hernandez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","COP/1235/2016-COP/1235/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[jesus-canseco-hernandez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE ALMACÉN OFICINAS ADMINISTRATIVAS Y ARCHIVO IXTLAHUACA Y TENANGO","[{id=pot-1620519810584}]","AMPLIACIÓN DE ALMACÉN OFICINAS ADMINISTRATIVAS Y ARCHIVO IXTLAHUACA Y TENANGO","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","COP/1235/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1235/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1235/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1235/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963440}]","AMPLIACIÓN DE ALMACÉN OFICINAS ADMINISTRATIVAS Y ARCHIVO IXTLAHUACA Y TENANGO","COP/1235/2016","DICONSA S.A. DE C.V.","2016-12-19T00:00:00.000Z","COP/1235/2016","ocds-0ud2q6-COP/1235/2016","2704359.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS CANSECO HERNANDEZ, id=jesus-canseco-hernandez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704359.85","COP/1235/2016"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/1296/2008]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V., details={type=company}, id=servicio-automotriz-campos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-PSG/1296/2008-MET-PSG/1296/2008","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[servicio-automotriz-campos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-PSG/1296/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-PSG/1296/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/1296/2008}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","MET-PSG/1296/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","MET-PSG/1296/2008","ocds-0ud2q6-MET-PSG/1296/2008","2681653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V., id=servicio-automotriz-campos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2681653","MET-PSG/1296/2008"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JUANITA ADRIANA REYES MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/883/2013]","[{roles=supplier, name=JUANITA ADRIANA REYES MEJIA, details={type=person}, id=juanita-adriana-reyes-mejia}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/883/2013-PSG/883/2013","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[juanita-adriana-reyes-mejia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS PERIODO 14/MARZO-DIC 2013","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS PERIODO 14/MARZO-DIC 2013","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/883/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/883/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/883/2013}]","SERVICIO DE MANIOBRAS PERIODO 14/MARZO-DIC 2013","PSG/883/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/883/2013","ocds-0ud2q6-PSG/883/2013","2582000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANITA ADRIANA REYES MEJIA, id=juanita-adriana-reyes-mejia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2582000","PSG/883/2013"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[PISCONTEC EMPRESA NACIONAL DE ADMINISTRACION DE RIESGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/951/2013]","[{roles=supplier, name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACION DE RIESGOS S.A. DE C.V., details={type=company}, id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/951/2013-PSG/951/2013","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PERIODO ABRIL-DIC 2013","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PERIODO ABRIL-DIC 2013","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/951/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/951/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/951/2013}]","SERVICIO DE VIGILANCIA PERIODO ABRIL-DIC 2013","PSG/951/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/951/2013","ocds-0ud2q6-PSG/951/2013","2563200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACION DE RIESGOS S.A. DE C.V., id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2563200","PSG/951/2013"
"2021-05-09T00:24:27.000Z","2015-11-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[GRUPO COYSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1795/015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=709322&oppList=PAST]","[{roles=supplier, name=GRUPO COYSE S.A. DE C.V., details={type=company}, id=grupo-coyse-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","COP/1795/015-COP/1795/015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[grupo-coyse-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","COP/1795/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1795/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1795/015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1795/015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=709322&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1795/015","DICONSA S.A. DE C.V.","2012-12-17T00:00:00.000Z","COP/1795/015","ocds-0ud2q6-COP/1795/015","2481006.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COYSE S.A. DE C.V., id=grupo-coyse-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481006.13","COP/1795/015"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JORGE ZARZA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/144/2014]","[{roles=supplier, name=JORGE ZARZA RAMÍREZ, details={type=person}, id=jorge-zarza-ramirez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/144/2014-PSG/144/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[jorge-zarza-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A DIESEL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A DIESEL","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/144/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/144/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/144/2014}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A DIESEL","PSG/144/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/144/2014","ocds-0ud2q6-PSG/144/2014","2439176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ZARZA RAMÍREZ, id=jorge-zarza-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2439176","PSG/144/2014"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1440/2011]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1440/2011-PSG/1440/2011","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1440/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1440/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1440/2011}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","PSG/1440/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1440/2011","ocds-0ud2q6-PSG/1440/2011","2330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330000","PSG/1440/2011"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2010]","[{roles=supplier, name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., details={type=company}, id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1296/2010-PSG/1296/2010","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PRIVADA PARA ALMACENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PRIVADA PARA ALMACENES RURALES","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1296/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1296/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2010}]","SERVICIO DE VIGILANCIA PRIVADA PARA ALMACENES RURALES","PSG/1296/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1296/2010","ocds-0ud2q6-PSG/1296/2010","2184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2184000","PSG/1296/2010"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JORGE ZARZA RAZMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1045/2015]","[{roles=supplier, name=JORGE ZARZA RAZMÍREZ, details={type=person}, id=jorge-zarza-razmirez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1045/2015-PSG/1045/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[jorge-zarza-razmirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO POR REHABILITACIÓN DE VEHÍCULOS A DIÉSEL PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO POR REHABILITACIÓN DE VEHÍCULOS A DIÉSEL PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1045/2015}]","SERVICIO DE MANTENIMIENTO POR REHABILITACIÓN DE VEHÍCULOS A DIÉSEL PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/1045/2015","DICONSA S.A. DE C.V.","2015-09-30T00:00:00.000Z","PSG/1045/2015","ocds-0ud2q6-PSG/1045/2015","2072000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ZARZA RAZMÍREZ, id=jorge-zarza-razmirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2072000","PSG/1045/2015"
"2021-05-09T00:24:27.000Z","2015-11-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[GRUPO COYSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1793/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=709259&oppList=PAST]","[{roles=supplier, name=GRUPO COYSE S.A. DE C.V., details={type=company}, id=grupo-coyse-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","COP/1793/2015-COP/1793/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[grupo-coyse-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","COP/1793/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1793/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1793/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1793/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=709259&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1793/2015","DICONSA S.A. DE C.V.","2015-12-17T00:00:00.000Z","COP/1793/2015","ocds-0ud2q6-COP/1793/2015","2060618.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COYSE S.A. DE C.V., id=grupo-coyse-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2060618.81","COP/1793/2015"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[ALFREDO RIVERA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1663/2012]","[{roles=supplier, name=ALFREDO RIVERA RAMÍREZ, details={type=person}, id=alfredo-rivera-ramirez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1663/2012-PSG/1663/2012","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[alfredo-rivera-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCIAS Y ELABORACION DE DESPENSAS","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCIAS Y ELABORACION DE DESPENSAS","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1663/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1663/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1663/2012}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCIAS Y ELABORACION DE DESPENSAS","PSG/1663/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1663/2012","ocds-0ud2q6-PSG/1663/2012","2026625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO RIVERA RAMÍREZ, id=alfredo-rivera-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2026625","PSG/1663/2012"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/961/2011]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V., details={type=company}, id=servicio-automotriz-campos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/961/2011-PSG/961/2011","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[servicio-automotriz-campos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TRANSPORTE A DIESEL Y GASOLINA","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TRANSPORTE A DIESEL Y GASOLINA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/961/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/961/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/961/2011}]","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TRANSPORTE A DIESEL Y GASOLINA","PSG/961/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/961/2011","ocds-0ud2q6-PSG/961/2011","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ CAMPOS S.A. DE C.V., id=servicio-automotriz-campos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","PSG/961/2011"
"2021-05-09T00:24:27.000Z","2011-01-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SERAFÍN LÓPEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/143/2014]","[{roles=supplier, name=SERAFÍN LÓPEZ SÁNCHEZ, details={type=person}, id=serafin-lopez-sanchez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/143/2014-PSG/143/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[serafin-lopez-sanchez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A GASOLINA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/143/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/143/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/143/2014}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE A GASOLINA","PSG/143/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/143/2014","ocds-0ud2q6-PSG/143/2014","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERAFÍN LÓPEZ SÁNCHEZ, id=serafin-lopez-sanchez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","PSG/143/2014"
