"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T14:40:38.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022500001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000012-0022500001-432021000700027","[contract]","municipalidad-de-guacimo","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento de seguridad antivirus/antispyware/firewall/device control","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0022500001}]","Limón","432021000700027","2022-03-18T14:40:38.000Z","2021CD-000012-0022500001","ocds-rwubve-2021CD-000012-0022500001","[BIENES/SERVICIOS]","1768922.88","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1768922.88","432021000700027","611.026901","611.026901","USD","USD","2895","2895"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T11:32:50.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[MAUREEN MORALES MOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701270653, uri=https://www.tse.go.cr/}, address={streetAddress=Sobre ruta 32, 1 km oeste de la entrada principal de Guácimo Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAUREEN MORALES MOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maureen-morales-moya}]","1676540","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000010-0022500001-432021000700019","[contract]","municipalidad-de-guacimo","[maureen-morales-moya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada niveladora SM 4721, departamento del SIOP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022500001}]","Limón","432021000700019","2021-03-25T11:32:50.000Z","2021CD-000010-0022500001","ocds-rwubve-2021CD-000010-0022500001","[BIENES/SERVICIOS]","1676540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAUREEN MORALES MOYA, id=maureen-morales-moya}]","1676540","https://www.sicop.go.cr/index.jsp","buyer","1676540","432021000700019",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T13:05:45.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALBERTO MORA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701520595, uri=https://www.tse.go.cr/}, address={streetAddress=2.8km Norte de las oficinas centrales del a y a guacimo Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALBERTO MORA SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alberto-mora-solano}]","1.499145038E7","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000011-0022500001-432021000700020","[contract]","municipalidad-de-guacimo","[alberto-mora-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada de excavadora CAT320, departamento del SIOP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022500001}]","Limón","432021000700020","2021-06-02T13:05:45.000Z","2021CD-000011-0022500001","ocds-rwubve-2021CD-000011-0022500001","[BIENES/SERVICIOS]","1.499145038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERTO MORA SOLANO, id=alberto-mora-solano}]","1.499145038E7","https://www.sicop.go.cr/index.jsp","buyer","1.499145038E7","432021000700020",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T12:39:31.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0022500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000035-0022500001-432021000700043","[contract]","municipalidad-de-guacimo","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de confección e instalación de rótulos para el departamento SIOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0022500001}]","Limón","432021000700043","2021-07-02T12:39:31.000Z","2021CD-000035-0022500001","ocds-rwubve-2021CD-000035-0022500001","[BIENES/SERVICIOS]","1537000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1537000","432021000700043",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T11:35:05.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0022500001]","[{identifier={scheme=Registro Nacional, id=3101204957, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de terminal de buses caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=frenos-y-clutch-pococi-sociedad-anonima}]","4771300","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000036-0022500001-432021000700039","[contract]","municipalidad-de-guacimo","[frenos-y-clutch-pococi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACIÓN INDETERMINADA VAGONETA SM 4148","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0022500001}]","Limón","432021000700039","2021-06-18T11:35:05.000Z","2021CD-000036-0022500001","ocds-rwubve-2021CD-000036-0022500001","[BIENES/SERVICIOS]","4771300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA, id=frenos-y-clutch-pococi-sociedad-anonima}]","4771300","https://www.sicop.go.cr/index.jsp","buyer","4771300","432021000700039",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T07:35:19.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALVARO CERDAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700690645, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros este del Colono de Pocora. Pocora, Guácimo, Limón, Costa Rica. Pocora, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALVARO CERDAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-cerdas-gonzalez}]","3498142","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000038-0022500001-432021000700040","[contract]","municipalidad-de-guacimo","[alvaro-cerdas-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE RETROEXCAVADORA SM 4387","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022500001}]","Limón","432021000700040","2021-06-21T07:35:19.000Z","2021CD-000038-0022500001","ocds-rwubve-2021CD-000038-0022500001","[BIENES/SERVICIOS]","3498142","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO CERDAS GONZALEZ, id=alvaro-cerdas-gonzalez}]","3498142","https://www.sicop.go.cr/index.jsp","buyer","3498142","432021000700040",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T13:38:33.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[MAUREEN MORALES MOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701270653, uri=https://www.tse.go.cr/}, address={streetAddress=Sobre ruta 32, 1 km oeste de la entrada principal de Guácimo Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAUREEN MORALES MOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maureen-morales-moya}]","1138680","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000030-0022500001-432021000700034","[contract]","municipalidad-de-guacimo","[maureen-morales-moya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION VAGONETA SM 3684, LOW BOY SM 6205 Y SM 6211","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0022500001}]","Limón","432021000700034","2021-05-23T13:38:33.000Z","2021CD-000030-0022500001","ocds-rwubve-2021CD-000030-0022500001","[BIENES/SERVICIOS]","1138680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAUREEN MORALES MOYA, id=maureen-morales-moya}]","1138680","https://www.sicop.go.cr/index.jsp","buyer","1138680","432021000700034",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T11:29:51.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0022500001]","[{identifier={scheme=Registro Nacional, id=3101508407, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar, Diagonal a la Iglesia Católica. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima}]","1116470","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000032-0022500001-432021000700038","[contract]","municipalidad-de-guacimo","[multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACIÓN HERRAMIENTAS VARIAS DEPTO. SIOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0022500001}]","Limón","432021000700038","2021-06-18T11:29:51.000Z","2021CD-000032-0022500001","ocds-rwubve-2021CD-000032-0022500001","[BIENES/SERVICIOS]","1116470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA, id=multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima}]","1116470","https://www.sicop.go.cr/index.jsp","buyer","1116470","432021000700038",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T15:02:52.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0022500001]","[{identifier={scheme=Registro Nacional, id=3101508407, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar, Diagonal a la Iglesia Católica. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima}]","2300000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000037-0022500001-432021000700042","[contract]","municipalidad-de-guacimo","[multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0022500001}]","Limón","432021000700042","2021-07-02T15:02:52.000Z","2021CD-000037-0022500001","ocds-rwubve-2021CD-000037-0022500001","[BIENES]","1672290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS ELECTROMECANICOS NACIONALES E & R SOCIEDAD ANONIMA, id=multiservicios-electromecanicos-nacionales-e-&-r-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1672290","432021000700042",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T07:53:45.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0022500001]","[{identifier={scheme=Registro Nacional, id=3102772716, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 este de Fuerza y Luz Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","4711600","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000039-0022500001-432021000700046","[contract]","municipalidad-de-guacimo","[factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE UNIFORMES PARA LOS FUNCIONARIOS DE DIFERENTES DEPARTAMENTOS DE LA MUNICIPALIDAD DE GUÁCIMO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0022500001}]","Limón","432021000700046","2021-07-04T07:53:45.000Z","2021CD-000039-0022500001","ocds-rwubve-2021CD-000039-0022500001","[BIENES/SERVICIOS]","3743650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","4711600","https://www.sicop.go.cr/index.jsp","buyer","3743650","432021000700046",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T10:04:36.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0022500001]","[{identifier={scheme=Registro Nacional, id=1201900403, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, details={type=company}, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","500000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000031-0022500001-432021000700037","[contract]","municipalidad-de-guacimo","[aludel-limitada---sistemas-novedosos-en-linea-srl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTA VÍA INTERNET Y ESTUDIO DE DATOS GENERALES DE PERSONAS FÍSICAS (NACIONALES Y EXTRANJERAS) Y EMPRESAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0022500001}]","Limón","432021000700037","2021-12-14T10:04:36.000Z","2021CD-000031-0022500001","ocds-rwubve-2021CD-000031-0022500001","[SERVICIOS]","201250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","500000","https://www.sicop.go.cr/index.jsp","buyer","201250","432021000700037",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T11:40:12.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[FRENOS E & H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0022500001]","[{identifier={scheme=Registro Nacional, id=3101560117, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts de la entrada de la Selva Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=FRENOS E & H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frenos-e-&-h-sociedad-anonima}]","3401027","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000033-0022500001-432021000700036","[contract]","municipalidad-de-guacimo","[frenos-e-&-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACIÓN INDETERMINADA VAGONETA 109-185","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0022500001}]","Limón","432021000700036","2021-06-18T11:40:12.000Z","2021CD-000033-0022500001","ocds-rwubve-2021CD-000033-0022500001","[BIENES]","3401027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRENOS E & H SOCIEDAD ANONIMA, id=frenos-e-&-h-sociedad-anonima}]","3401027","https://www.sicop.go.cr/index.jsp","buyer","3401027","432021000700036",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T12:55:38.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0022500001]","[{identifier={scheme=Registro Nacional, id=3101288112, uri=http://www.registronacional.go.cr/}, address={streetAddress=250mts norte de Mucap Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-monitoreo-cisa-sociedad-anonima}]","280000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000029-0022500001-432021000700035","[contract]","municipalidad-de-guacimo","[central-de-monitoreo-cisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA PARA LAS INSTALACIONES DEL SINEM GUÁCIMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0022500001}]","Limón","432021000700035","2021-12-28T12:55:38.000Z","2021CD-000029-0022500001","ocds-rwubve-2021CD-000029-0022500001","[SERVICIOS]","277500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MONITOREO CISA SOCIEDAD ANONIMA, id=central-de-monitoreo-cisa-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","277500","432021000700035",,,,,,
