"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMA DE APRENDIZAJE INTEGRAL ANAHUAC, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-106/05&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE APRENDIZAJE INTEGRAL ANAHUAC, SC, details={type=company}, id=sistema-de-aprendizaje-integral-anahuac-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-079-05-CS-309-AD-A-106/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistema-de-aprendizaje-integral-anahuac-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DE MATERIALES PEDAGýGICOS Y ESTRATEGIAS EDUCATIVAS","[{id=compranet3-1620530467436}]","6101072","PRESTACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DE MATERIALES PEDAGýGICOS Y ESTRATEGIAS EDUCATIVAS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-106/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-106/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-106/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DE MATERIALES PEDAGýGICOS Y ESTRATEGIAS EDUCATIVAS","CS-309-AD-A-106/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-079-05","ocds-0ud2q6-06101072-079-05","1748700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE APRENDIZAJE INTEGRAL ANAHUAC, SC, id=sistema-de-aprendizaje-integral-anahuac-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748700","CS-309-AD-A-106/05"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CON ESTADISTICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-130/07&vv_provsino=0]","[{roles=supplier, name=CON ESTADISTICA, S.C., details={type=company}, id=con-estadistica-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-079-07-CS-309-AD-A-130/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[con-estadistica-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-130/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-130/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-130/07&vv_provsino=0}]","Formas impresas","CS-309-AD-A-130/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-079-07","ocds-0ud2q6-06101072-079-07","6210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CON ESTADISTICA, S.C., id=con-estadistica-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6210000","CS-309-AD-A-130/07"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO RÚBRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-091/04&vv_provsino=0]","[{roles=supplier, name=GRUPO RÚBRICA, S.A. DE C.V., details={type=company}, id=grupo-rubrica-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-081-04-PA-309-ITP-A-091/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-rubrica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Módulo desarmable","[{id=compranet3-1620530467436}]","6101072","Módulo desarmable","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-091/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-091/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-091/04&vv_provsino=0}]","Módulo desarmable","PA-309-ITP-A-091/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-081-04","ocds-0ud2q6-06101072-081-04","410592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RÚBRICA, S.A. DE C.V., id=grupo-rubrica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410592","PA-309-ITP-A-091/04"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-099/200&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Administración de Adquisiciones","06101072-081-05-CS-309-ITP-M-099/200","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE IMPARTICION DEL FORO DE FORTALECIMIENTO DE ALTA DIRECCION","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE IMPARTICION DEL FORO DE FORTALECIMIENTO DE ALTA DIRECCION","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-M-099/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-M-099/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-099/200&vv_provsino=0}]","SERVICIO DE IMPARTICION DEL FORO DE FORTALECIMIENTO DE ALTA DIRECCION","CS-309-ITP-M-099/200","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-081-05","ocds-0ud2q6-06101072-081-05","1399510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399510","CS-309-ITP-M-099/200"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MERLIN BATTARY SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-094/02&vv_provsino=0]","[{roles=supplier, name=MERLIN BATTARY SERVICES, S.A. DE C.V., details={type=company}, id=merlin-battary-services-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-080-02-AA-094/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[merlin-battary-services-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cargador corriente","[{id=compranet3-1620530467436}]","6101072","Cargador corriente","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-094/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-094/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-094/02&vv_provsino=0}]","Cargador corriente","AA-094/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-080-02","ocds-0ud2q6-06101072-080-02","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERLIN BATTARY SERVICES, S.A. DE C.V., id=merlin-battary-services-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","AA-094/02"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAL KEM DE LEON, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-106/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL KEM DE LEON, SA DE CV, details={type=company}, id=industrial-kem-de-leon-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-081-08-PA-309-AD-A-106/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrial-kem-de-leon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","barra magnýtica para agitaciýn","[{id=compranet3-1620530467436}]","6101072","barra magnýtica para agitaciýn","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-106/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-106/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-106/08&vv_provsino=0}]","barra magnýtica para agitaciýn","PA-309-AD-A-106/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-081-08","ocds-0ud2q6-06101072-081-08","75318.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL KEM DE LEON, SA DE CV, id=industrial-kem-de-leon-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75318.81","PA-309-AD-A-106/08"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA BAFERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-108/09&vv_provsino=0]","[{roles=supplier, name=FERRETERIA BAFERSA, S.A. DE C.V., details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-081-09-PA-309-AD-A-108/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-bafersa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Alimentos preparados para ganado","[{id=compranet3-1620530467436}]","6101072","Alimentos preparados para ganado","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-108/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-108/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-108/09&vv_provsino=0}]","Alimentos preparados para ganado","PA-309-AD-A-108/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-081-09","ocds-0ud2q6-06101072-081-09","849300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA BAFERSA, S.A. DE C.V., id=ferreteria-bafersa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849300","PA-309-AD-A-108/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-097/02&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-082-02-AA-097/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sogams-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","[{id=compranet3-1620530467436}]","6101072","CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-097/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-097/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-097/02&vv_provsino=0}]","CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","AA-097/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-082-02","ocds-0ud2q6-06101072-082-02","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","AA-097/02"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-21/2002CM2&vv_provsino=0]","[{roles=supplier, name=JESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jesa-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-082-03-AOS-AD-21/2002CM2","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jesa-construcciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-21/2002CM2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-21/2002CM2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-21/2002CM2&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AOS-AD-21/2002CM2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-082-03","ocds-0ud2q6-06101072-082-03","295227.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESA CONSTRUCCIONES, S.A. DE C.V., id=jesa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295227.67","AOS-AD-21/2002CM2"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-092/04&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-082-04-PA-309-AD-A-092/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6101072","Equipo para aire acondicionado","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-092/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-092/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-092/04&vv_provsino=0}]","Equipo para aire acondicionado","PA-309-AD-A-092/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-082-04","ocds-0ud2q6-06101072-082-04","73448.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73448.81","PA-309-AD-A-092/04"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELETEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-076/05&vv_provsino=0]","[{roles=supplier, name=TELETEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-082-05-PA-309-AD-A-076/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[teletec-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","6101072","EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-076/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-076/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-076/05&vv_provsino=0}]","EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","PA-309-AD-A-076/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-082-05","ocds-0ud2q6-06101072-082-05","104837.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MÉXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104837.76","PA-309-AD-A-076/05"
