"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TALLERES Y SERVICIOS INTEGRADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","TALLERES Y SERVICIOS INTEGRADOS S.A. DE C.V.","0","2.473892795E7","0","talleres-y-servicios-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES T EDIFICACIONES ADLAIT, S.A DE C.V.","0","4663289.43","0","construcciones-t-edificaciones-adlait-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERRACERIAS TOMAU S.A. DE C.V.","0","4060","0","terracerias-tomau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[profit]","[{legalName=HGW PROCESS AND SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=HPS200624FG1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","9","HGW PROCESS AND SOLUTIONS SA DE CV","0","1200526.4000000001","0","hgw-process-and-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V., scheme=RUPC, id=5779, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DEC.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURÍA EMPRESARIAL VIGOMI SA DE CV}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V.","0","1.820703908E7","0","mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=G.S SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","G.S. SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","450973.4","0","gs-servicios-administrativos-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","URBANIZACIONESY CONSTRUCCIONES CAM S. A. DE C.V.","0","4444936.5","0","urbanizacionesy-construcciones-cam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=B&K SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","B&K SERVICES SA DE CV","0","25312","0","b&k-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ECO CONSTRUCTORA, S.A. DE C.V.","0","2.13393643020153E12","0","eco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEDICA MOTOLINIA, S.A. DE C.V.}, {name=MEDICA MOTOLINIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEDICA MOTOLINIA SA DE CV","0","174347.766","0","medica-motolinia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO W L S.A. DE C.V.","0","277.24","0","grupo-w-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA ASEGONS S.A. DE C.V. EN ASOCIACION CON LA EMPRESA CORPORACION MAQUISA S.A. DE C.V.","0","1.705436678E7","0","constructora-asegons-sa-de-cv-en-asociacion-con-la-empresa-corporacion-maquisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ADMOL SA DE CV, scheme=RFC, verified=1, id=CAD130405JB2}]","0","[{name=CONSTRUCCIONES ADMOL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES ADMOL, S.A. DE C.V.","0","1.806640711E7","0","construcciones-admol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN MILENIO III S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORACIÓN MILENIO III, S.A. DE C.V.","0","3316472.85","0","corporacion-milenio-iii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ICCSO S DE RL DE CV, scheme=RUPC, id=490850, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICCSO S DE RL DE CV","0","351649.55","0","iccso-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUBRI LAB MX","0","121904.66","0","lubri-lab-mx","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INTERNACIONAL COMERCIAL JADPAOS SA DE CV","0","59989.64","0","grupo-internacional-comercial-jadpaos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISTICA CALAKMUL DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=TCC120225SA9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","319869.99","[{id=compranet-1620524637144}]","3","TURISTICA CALAKMUL DE CAMPECHE SA DE CV","0","636387.9199999999","0","turistica-calakmul-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO FRAVIC SA DE CV, scheme=RFC, verified=1, id=GFR131104KI0}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO FRAVIC SA DE CV","0","1.2074466548E8","0","grupo-fravic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA ITZADIA, S.A. DE C.V., scheme=RFC, id=CIT111109LK6}]","0","[]","0","[{id=comprasimss}]","[company]","3","29572.36","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ITZADIA, S.A. DE C.V.","0","0","0","comercializadora-itzadia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION NAYAR SA DE CV","0","6.4305596150000006E7","0","promocion-nayar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA, S.A. DE C.V.","0","2662700.04","0","asesores-en-seguridad-y-proteccion-ejecutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO TITANIC SA DE CV, scheme=RFC, verified=1, id=CTI971117PW1}]","0","[{name=Consorcio Titanic, S.A. de C.V.}, {name=CONSORCIO TITANIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSORCIO TITANIC SA DE CV","0","8888847","0","consorcio-titanic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KITAZAWA Y ASOCIADOS,S.C.","0","132240","0","kitazawa-y-asociadossc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERSECCION ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=IAR0708295C0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERSECCION ARQUITECTOS SA DE CV","0","3023677.59","0","interseccion-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COCSUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COCSUL, S.A. DE C.V.","0","3777184.04","0","cocsul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALZADOS ANUE SA DE CV","0","40625.52","0","calzados-anue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOL ORIENS INVESTIGACION SC","0","90517.24","0","sol-oriens-investigacion-sc","0"
