"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-25T12:42:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009100001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","35000000","CRC","583.298439","Ministerio de Hacienda","2019LA-000009-0009100001-432019000100225","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos todo terreno 4 x 4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100225","58600","58600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0009100001}]","432019000100225","2019LA-000009-0009100001","ocds-rwubve-2019LA-000009-0009100001","[BIENES]","3.418128853E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.418128853E7","432019000100225",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-15T10:36:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","40528000","CRC",,"Ministerio de Hacienda","2016LA-000007-0009100001-432016000100153","[contract]","ministerio-de-hacienda","[decoracion-y-muebles-w-y-w-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Viviendas de Oficiales de Seguridad, Aduana de Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0009100001}]","432016000100153","2016LA-000007-0009100001","ocds-rwubve-2016LA-000007-0009100001","[OBRA PUBLICA]","34020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","40528000","https://www.sicop.go.cr/index.jsp","buyer","34020000","432016000100153",
"2021-11-28T01:42:08.000Z","2021-04-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-17T14:20:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009100001]","555.038529","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","35166728","CRC","555.038529","Ministerio de Hacienda","2016LA-000009-0009100001-432017000100006","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias del software Aranda y Soporte","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100006","60935","60935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009100001}]","432017000100006","2016LA-000009-0009100001","ocds-rwubve-2016LA-000009-0009100001","[SERVICIOS]","3.382127276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","35166728","https://www.sicop.go.cr/index.jsp","buyer","3.382127276E7","432017000100006","2018-03-17T14:20:05.000Z"
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T14:25:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009100001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","39825118","CRC","581.023259","Ministerio de Hacienda","2019LA-000004-0009100001-432019000100210","[contract]","ministerio-de-hacienda","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos antibalas para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100210","54868.23","54868.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009100001}]","432019000100210","2019LA-000004-0009100001","ocds-rwubve-2019LA-000004-0009100001","[BIENES/SERVICIOS]","3.187971781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","39825118","https://www.sicop.go.cr/index.jsp","buyer","3.187971781E7","432019000100210",
"2021-11-28T01:44:21.000Z","2018-02-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-19T09:36:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","40900002","CRC",,"Ministerio de Hacienda","2017LA-000012-0009100001-432018000100001","[contract]","ministerio-de-hacienda","[elevadores-centroamericanos-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCION, COMPRA, INSTALACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ASCENSOR PARA EL EDIFICIO DE LA ADMINISTRACIÓN TRIBUTARIA DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0009100001}]","432018000100001","2017LA-000012-0009100001","ocds-rwubve-2017LA-000012-0009100001","[BIENES/SERVICIOS]","31310001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","40900002","https://www.sicop.go.cr/index.jsp","buyer","31310001","432018000100001","2019-03-19T09:36:02.000Z"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T15:27:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101174223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. El Cipresal, frente al poste electrico #13. Apartado Postal 1151-4050 San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","44000000","CRC",,"Ministerio de Hacienda","2019LA-000007-0009100001-432019000100243","[contract]","ministerio-de-hacienda","[suministros-industriales-soto-espinoza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demolición del andén de la Aduana de Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100243",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0009100001}]","432019000100243","2019LA-000007-0009100001","ocds-rwubve-2019LA-000007-0009100001","[SERVICIOS]","30900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","30900000","432019000100243",
"2021-11-28T01:49:58.000Z","2020-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:15:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009100001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","27000001","CRC",,"Ministerio de Hacienda","2020CD-000032-0009100001-432020000100069","[contract]","ministerio-de-hacienda","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio de mensajería para el envío masivo de mensajes de las aplicaciones del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009100001}]","432020000100069","2020CD-000032-0009100001","ocds-rwubve-2020CD-000032-0009100001","[SERVICIOS]","3.0098252393E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","27000001","https://www.sicop.go.cr/index.jsp","buyer","3.0098252393E7","432020000100069","2023-09-24T11:15:51.000Z"
"2021-11-28T01:47:07.000Z","2019-06-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T12:15:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","4990580.9","CRC",,"Ministerio de Hacienda","2019CD-000056-0009100001-432019000100082","[contract]","ministerio-de-hacienda","[seguridad-alfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2015-000004-00 DE LA CONTRATACIÓN N° 2014LA-000012-13403 “SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PUESTO DE SAN MARCOS DE SABALITO”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001}]","432019000100082","2019CD-000056-0009100001","ocds-rwubve-2019CD-000056-0009100001","[SERVICIOS]","2.99434854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","4990580.9","https://www.sicop.go.cr/index.jsp","buyer","2.99434854E7","432019000100082","2020-05-20T12:15:16.000Z"
"2021-11-28T01:40:21.000Z","2016-12-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T08:43:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0009100001]","551.303418","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30720000","CRC","551.303418","Ministerio de Hacienda","2016CD-000111-0009100001-432016000100187","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra, instalación y configuración de discos de almacenamiento para el dispositivo HP 3 Par”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100187","53100","53100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0009100001}]","432016000100187","2016CD-000111-0009100001","ocds-rwubve-2016CD-000111-0009100001","[BIENES]","2.92742115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30720000","https://www.sicop.go.cr/index.jsp","buyer","2.92742115E7","432016000100187",
"2021-11-28T01:44:21.000Z","2018-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T12:00:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101609688, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO CENTRO. DE LA CORTE SUPREMA 75 MTS OESTE. EN PARQUEO LA ESPERANZA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","48400001","CRC",,"Ministerio de Hacienda","2018LA-000008-0009100001-432018000100179","[contract]","ministerio-de-hacienda","[corporacion-integral-electromecanica-cie-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de un sistema de bombeo de aguas para el edificio central","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100179",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009100001}]","432018000100179","2018LA-000008-0009100001","ocds-rwubve-2018LA-000008-0009100001","[BIENES/SERVICIOS]","2.771009772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","48400001","https://www.sicop.go.cr/index.jsp","buyer","2.771009772E7","432018000100179","2019-11-12T12:00:10.000Z"
"2021-11-28T01:49:58.000Z","2020-04-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T14:38:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","30000001","CRC",,"Ministerio de Hacienda","2019LA-000013-0009100001-432020000100012","[contract]","ministerio-de-hacienda","[suplidora-hotelera-santamaria-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y mantenimiento de Baterías de Sanitarios de la Aduana de Paso Canoas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009100001}]","432020000100012","2019LA-000013-0009100001","ocds-rwubve-2019LA-000013-0009100001","[SERVICIOS]","2.7344704704E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","30000001","https://www.sicop.go.cr/index.jsp","buyer","2.7344704704E7","432020000100012","2021-04-30T14:38:14.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:42:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","26515000","CRC",,"Ministerio de Hacienda","2019CD-000179-0009100001-432019000100211","[contract]","ministerio-de-hacienda","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. Capacitación: Reajuste de Precios en los Contratos de Obra Pública, Administrador del Contrato Administrativo, Jurisprudencia en Contratación Administrativa 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0009100001}]","432019000100211","2019CD-000179-0009100001","ocds-rwubve-2019CD-000179-0009100001","[SERVICIOS]","26515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","26515000","https://www.sicop.go.cr/index.jsp","buyer","26515000","432019000100211",
"2021-11-28T01:42:08.000Z","2017-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T07:35:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","2100000","CRC",,"Ministerio de Hacienda","2017CD-000033-0009100001-432017000100076","[contract]","ministerio-de-hacienda","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Divulgación de Información en Medios de Comunicación Social para el Ministerio de Hacienda, bajo la modalidad según demanda – Sociedad Periodística Extra Ltda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0009100001}]","432017000100076","2017CD-000033-0009100001","ocds-rwubve-2017CD-000033-0009100001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017000100076","2018-08-28T07:35:48.000Z"
