"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T12:34:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FUNDACION AYUDENOS PARA AYUDAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0010400001]","[{identifier={scheme=Registro Nacional, id=3006109117, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la fundacion omar dengo, 150 al este oficinas de rc. invercom Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION AYUDENOS PARA AYUDAR, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-ayudenos-para-ayudar}]","80000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000063-0010400001-432018002600143","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[fundacion-ayudenos-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productor (a) ejecutivo para servicios museisticos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0010400001}]","432018002600143","2019-02-28T12:34:55.000Z","2018CD-000063-0010400001","ocds-rwubve-2018CD-000063-0010400001","[SERVICIOS]","78695500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION AYUDENOS PARA AYUDAR, id=fundacion-ayudenos-para-ayudar}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","78695500","432018002600143","true",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-09T08:40:15.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[OPB-GUIDI-MEPSA-ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0010400001]","[{identifier={scheme=Registro Nacional, id=1201900599, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=OPB-GUIDI-MEPSA-ABARCA, details={type=company}, id=opb-guidi-mepsa-abarca}]","66039400","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000020-0010400001-432019002600332","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[opb-guidi-mepsa-abarca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería para Diseños de Edificio CAID-IAFA Heredia y Ampliaciones varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0010400001}]","432019002600332","2019-12-09T08:40:15.000Z","2019LA-000020-0010400001","ocds-rwubve-2019LA-000020-0010400001","[SERVICIOS]","74624522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPB-GUIDI-MEPSA-ABARCA, id=opb-guidi-mepsa-abarca}]","66039400","https://www.sicop.go.cr/index.jsp","buyer","74624522","432019002600332","true",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-07T14:10:58.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0010400001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","77000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016LA-000010-0010400001-432016002600064","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para Residentes del Centro de Menores del IAFA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0010400001}]","432016002600064","2017-02-07T14:10:58.000Z","2016LA-000010-0010400001","ocds-rwubve-2016LA-000010-0010400001","[SERVICIOS]","74525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","77000000","https://www.sicop.go.cr/index.jsp","buyer","74525000","432016002600064","true",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-20T14:44:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LAURENCE CASTRO ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303410562, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Sauces San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LAURENCE CASTRO ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laurence-castro-alfaro}]","105000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016LA-000016-0010400001-432016002600251","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[laurence-castro-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACION, PREPRODUCCION, PRODUCCION Y POS PRODUCCION DE EVENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0010400001}]","432016002600251","2017-03-20T14:44:06.000Z","2016LA-000016-0010400001","ocds-rwubve-2016LA-000016-0010400001","[SERVICIOS]","69336283","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURENCE CASTRO ALFARO, id=laurence-castro-alfaro}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","69336283","432016002600251","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T07:13:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","17000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000027-0010400001-432020002600184","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la provisión del servicio de alimentación de pacientes residentes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0010400001}]","432020002600184","2021-08-06T07:13:21.000Z","2020LA-000027-0010400001","ocds-rwubve-2020LA-000027-0010400001","[SERVICIOS]","64681200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","64681200","432020002600184",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-16T10:28:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010400001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","708020","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000002-0010400001-432018002600166","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos y suministros hospitalarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010400001}]","432018002600166","2018-07-16T10:28:31.000Z","2018LA-000002-0010400001","ocds-rwubve-2018LA-000002-0010400001","[BIENES]","64350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","708020","https://www.sicop.go.cr/index.jsp","buyer","64350000","432018002600166","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T07:50:29.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1.5651328620000001E7","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000088-0010400001-432018002600222","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para las campañas: Planeta Valiente dirigida a niños (as) y la dirigida a adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0010400001}]","432018002600222","2018-11-13T07:50:29.000Z","2018CD-000088-0010400001","ocds-rwubve-2018CD-000088-0010400001","[SERVICIOS]","6.411900016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1.5651328620000001E7","https://www.sicop.go.cr/index.jsp","buyer","6.411900016E7","432018002600222","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T11:41:05.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. )]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010400001]","[{identifier={scheme=Registro Nacional, id=3004420175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante entre calles 35 y 33 avenida 9, casa blanca dos pisos toldo rojo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","5.999994909E7","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021LA-000002-0010400001-432021002600017","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mediación tecnológica en diseño, desarrollo y producción de los materiales del programa Aprendo a Valerme por mi mísmo (a)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010400001}]","432021002600017","2021-12-22T11:41:05.000Z","2021LA-000002-0010400001","ocds-rwubve-2021LA-000002-0010400001","[SERVICIOS]","58996170","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","5.999994909E7","https://www.sicop.go.cr/index.jsp","buyer","58996170","432021002600017",,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-09T07:24:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","42640003","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016LA-000004-0010400001-432016002600116","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jimenez-y-tanzi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de materiales programa Aprendo a Valerme por mi Mismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0010400001}]","432016002600116","2016-10-09T07:24:23.000Z","2016LA-000004-0010400001","ocds-rwubve-2016LA-000004-0010400001","[SERVICIOS]","56936150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","42640003","https://www.sicop.go.cr/index.jsp","buyer","56936150","432016002600116","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-16T08:27:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ASOCIACION CENTRO DE REHABILITACION PARA ALCOHOLICOS EN GOICOECHEA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0010400001]","[{identifier={scheme=Registro Nacional, id=3002124596, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL ALTO DE GUADALUPE, DE LA CLINICA JERUSALEM, 100 ESTE Y 125 SURESTE, CARRETERA A MOZOTAL Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CENTRO DE REHABILITACION PARA ALCOHOLICOS EN GOICOECHEA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-centro-de-rehabilitacion-para-alcoholicos-en-goicoechea}]","62500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000008-0010400001-432018002600445","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asociacion-centro-de-rehabilitacion-para-alcoholicos-en-goicoechea]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para adquisición de servicios de tratamiento residencial de mediano plazo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0010400001}]","432018002600445","2019-11-16T08:27:45.000Z","2018LN-000008-0010400001","ocds-rwubve-2018LN-000008-0010400001","[SERVICIOS]","55295595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CENTRO DE REHABILITACION PARA ALCOHOLICOS EN GOICOECHEA, id=asociacion-centro-de-rehabilitacion-para-alcoholicos-en-goicoechea}]","62500000","https://www.sicop.go.cr/index.jsp","buyer","55295595","432018002600445",,,,,,,
"2021-11-28T01:44:21.000Z","2020-07-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-13T12:34:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0010400001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","53893700","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000021-0010400001-432018002600219","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para pacientes residentes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0010400001}]","432018002600219","2019-01-13T12:34:54.000Z","2018LA-000021-0010400001","ocds-rwubve-2018LA-000021-0010400001","[SERVICIOS]","51409600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","53893700","https://www.sicop.go.cr/index.jsp","buyer","51409600","432018002600219",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-11T08:49:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0010400001]","[{identifier={scheme=Registro Nacional, id=3101395506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Z naves 24 y 25 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=condor-editores-de-costa-rica-sociedad-anonima}]","9331756","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000010-0010400001-432017002600128","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[condor-editores-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reimpresión de Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a) y Programa de Padres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0010400001}]","432017002600128","2017-08-11T08:49:52.000Z","2017LA-000010-0010400001","ocds-rwubve-2017LA-000010-0010400001","[BIENES]","50469451","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDOR EDITORES DE COSTA RICA SOCIEDAD ANONIMA, id=condor-editores-de-costa-rica-sociedad-anonima}]","9331756","https://www.sicop.go.cr/index.jsp","buyer","50469451","432017002600128","true",,,,,,
