"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T11:02:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000174-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","15000000","CRC","Municipalidad de Alajuela","2017CD-000174-0000500001-432017002500245","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción artística y técnica para el desarrollo del Proyecto","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000174-0000500001}]","Alajuela","432017002500245","2018-11-27T11:02:45.000Z","2017CD-000174-0000500001","ocds-rwubve-2017CD-000174-0000500001","[BIENES/SERVICIOS]","11150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11150000","432017002500245",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-18T15:20:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000132-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","4000000","CRC","Municipalidad de Alajuela","2017CD-000132-0000500001-432017002500139","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización y desarrollo de una actividad en Conmemoración del Día de la No Violencia","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000132-0000500001}]","Alajuela","432017002500139",,"2017CD-000132-0000500001","ocds-rwubve-2017CD-000132-0000500001","[SERVICIOS]","3721000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3721000","432017002500139",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:02:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000174-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","3500000","CRC","Municipalidad de Alajuela","2016CD-000174-0000500001-432016002500210","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de integración para personal municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000174-0000500001}]","Alajuela","432016002500210","2016-10-30T15:02:10.000Z","2016CD-000174-0000500001","ocds-rwubve-2016CD-000174-0000500001","[SERVICIOS]","3098000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3098000","432016002500210",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T15:43:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","2200000","CRC","Municipalidad de Alajuela","2016CD-000129-0000500001-432016002500123","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA Y ARTISTICA PARA ESPECTACULO MUSICAL EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0000500001}]","Alajuela","432016002500123","2017-06-17T15:43:02.000Z","2016CD-000129-0000500001","ocds-rwubve-2016CD-000129-0000500001","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432016002500123",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T11:09:47.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","1868000","CRC","Municipalidad de Belén","2017CD-000037-0002600001-432017000800043","[contract]","municipalidad-de-belen","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Parlantes, Podium, Mezcladora y micrófonos para la Unidad de Cultura y Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002600001}]","Heredia","432017000800043",,"2017CD-000037-0002600001","ocds-rwubve-2017CD-000037-0002600001","[BIENES]","1730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","1868000","https://www.sicop.go.cr/index.jsp","buyer","1730000","432017000800043",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T15:51:03.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","1800000","CRC","Municipalidad de Alajuela","2017CD-000091-0000500001-432017002500104","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ACTIVIDAD MUSICAL DISTRITO CANTON CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000500001}]","Alajuela","432017002500104","2018-07-13T15:51:03.000Z","2017CD-000091-0000500001","ocds-rwubve-2017CD-000091-0000500001","[SERVICIOS]","1599000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1599000","432017002500104",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-27T12:30:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","1400000","CRC","Municipalidad de Alajuela","2017CD-000013-0000500001-432017002500016","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Por designación de la Alcaldía se solicita la contratación de una producción de detalles artisticos tecnicos y logisticos de actividad protocolaria .","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0000500001}]","Alajuela","432017002500016","2018-02-27T12:30:00.000Z","2017CD-000013-0000500001","ocds-rwubve-2017CD-000013-0000500001","[BIENES/SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1395000","432017002500016",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T12:02:58.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","819000","CRC","Municipalidad de Alajuela","2017CD-000099-0000500001-432017002500145","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra equipo de iluminación para Grupo Acuantá","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0000500001}]","Alajuela","432017002500145","2018-09-12T12:02:58.000Z","2017CD-000099-0000500001","ocds-rwubve-2017CD-000099-0000500001","[BIENES]","802000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","819000","https://www.sicop.go.cr/index.jsp","buyer","802000","432017002500145",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-15T15:25:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000534-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000534-0015499999-432017013500500","[contract]","municipalidad-de-san-jose","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Backline para celebración Fiesta de la Música en Barrio Chino el 24/06/2017","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000534-0015499999}]","San José","432017013500500",,"2017CD-000534-0015499999","ocds-rwubve-2017CD-000534-0015499999","[SERVICIOS]","430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","600000","https://www.sicop.go.cr/index.jsp","buyer","430000","432017013500500",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T14:17:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001213-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","125000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001213-0015499999-432017013501117","[contract]","municipalidad-de-san-jose","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 1 servicio de Cimarrona y mascarada","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001213-0015499999}]","San José","432017013501117",,"2017CD-001213-0015499999","ocds-rwubve-2017CD-001213-0015499999","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","125000","https://www.sicop.go.cr/index.jsp","buyer","100000","432017013501117",,"true"
