"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-15T08:59:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[EDIFICACION OBJETIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232388]","[{identifier={legalName=EDIFICACION OBJETIVA SA DE CV, scheme=RUPC, id=221417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACION OBJETIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificacion-objetiva-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N2-2013-590570","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[edificacion-objetiva-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-03-25T10:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCION DE OBRA CIVIL PLAZA HITO 450","[{id=compranet-1620524637144}]","910003998","false","Expirado","CONSTRUCCION DE OBRA CIVIL PLAZA HITO 450","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232388}]","Durango","Convocatoria 002-13 Plaza Hito 450 Obra civil","590570","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-06-30T00:00:00.000Z","359641","ocds-0ud2q6-EO-910003998-N2-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.369798758E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EDIFICACION OBJETIVA SA DE CV, id=edificacion-objetiva-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.369798758E7","590570"
"2019-01-24T01:17:46.000Z","2014-06-03T08:00:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[JUAN VILLEGAS ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404033]","[{identifier={legalName=JUAN VILLEGAS ARCE, scheme=RUPC, id=230686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN VILLEGAS ARCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-villegas-arce}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N2-2014-591185","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[juan-villegas-arce]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2014-06-17T11:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","CENTRO DE OPERACION ESTRATEGICA","[{id=compranet-1620524637144}]","910003998","false","Expirado","CENTRO DE OPERACION ESTRATEGICA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404033}]","Durango","Conv 001-14 910003998-002-14 Centro de operacion","591185","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2014-10-31T00:00:00.000Z","603860","ocds-0ud2q6-EO-910003998-N2-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3385226.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JUAN VILLEGAS ARCE, id=juan-villegas-arce}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3385226.23","591185"
"2019-01-24T01:18:06.000Z","2013-05-30T07:54:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[DESARROLLOS AIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260182]","[{identifier={legalName=DESARROLLOS AIZA SA DE CV, scheme=RUPC, id=56900, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS AIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-aiza-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N20-2013-590932","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[desarrollos-aiza-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-06-13T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA","[{id=compranet-1620524637144}]","910003998","false","Expirado","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260182}]","Durango","Convocatoria 010-13 IMAGEN URBANA PER. EJERCITO MEXICANO DE HAMBURGO A TORREON","590932","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-31T00:00:00.000Z","398669","ocds-0ud2q6-EO-910003998-N20-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9964801.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DESARROLLOS AIZA SA DE CV, id=desarrollos-aiza-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9964801.82","590932"
"2019-01-24T01:18:06.000Z","2013-05-30T07:55:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[EDIFICACIONES URBANAS ESCORPION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260363]","[{identifier={legalName=EDIFICACIONES URBANAS ESCORPION SA DE CV, scheme=RUPC, id=43838, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACIONES URBANAS ESCORPION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edificaciones-urbanas-escorpion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N21-2013-590945","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[edificaciones-urbanas-escorpion-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-06-13T11:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA","[{id=compranet-1620524637144}]","910003998","false","Expirado","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260363}]","Durango","Convocatoria 010-13 IMAGEN URBANA DEL PERI. EJERCITO MEXICANO HAMBURGO A GOMEZ P","590945","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-31T00:00:00.000Z","398947","ocds-0ud2q6-EO-910003998-N21-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9964000.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EDIFICACIONES URBANAS ESCORPION SA DE CV, id=edificaciones-urbanas-escorpion-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9964000.1","590945"
"2019-01-24T01:18:06.000Z","2013-05-30T07:56:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[FERNANDO URIBE NOVELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260388]","[{address={countryName=México}, roles=supplier, name=FERNANDO URIBE NOVELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-uribe-novella}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N22-2013-592436","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[fernando-uribe-novella]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-06-13T13:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA(CONSTRUCCION DE PUENTE PEATONAL), CAMINO PERIFERICO EJERCITO MEXICANO, META PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA DEL PERIFERICO EJERCITO MEXICANO DE HAMBURGO A TORREON EN EL MUNICIPIO DE GOMEZ","[{id=compranet-1620524637144}]","910003998","false","Expirado","PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA(CONSTRUCCION DE PUENTE PEATONAL), CAMINO PERIFERICO EJERCITO MEXICANO, META PRIMERA ETAPA DE LA REGENERACION DE IMAGEN URBANA DEL PERIFERICO EJERCITO MEXICANO DE HAMBURGO A TORREON EN EL MUNICIPIO DE GOMEZ","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","592436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260388}]","Durango","Convocatoria 010-13 Puente peatonal","592436","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-31T00:00:00.000Z","399018","ocds-0ud2q6-EO-910003998-N22-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8227771.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FERNANDO URIBE NOVELLA, id=fernando-uribe-novella}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8227771.44","592436"
"2019-01-24T01:18:06.000Z","2013-05-30T07:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[TRANSCONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260407]","[{identifier={legalName=TRANSCONSULT SA DE CV, scheme=RUPC, id=33131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSCONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transconsult-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N23-2013-590975","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[transconsult-sa-de-cv]","services","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-06-13T16:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA","[{id=compranet-1620524637144}]","910003998","false","Expirado","ESTUDIO DE FACTIBILIDAD TECNICA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260407}]","Durango","Convocatoria 010-13 ESTUDIO FACTIBILIDAD METROBUS LAGUNA","590975","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-11-25T00:00:00.000Z","399053","ocds-0ud2q6-EO-910003998-N23-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5458355.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TRANSCONSULT SA DE CV, id=transconsult-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5458355.99","590975"
"2019-01-24T01:18:06.000Z","2013-06-25T08:03:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[INFRAESTRUCTURA DIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269667]","[{identifier={legalName=INFRAESTRUCTURA DIANA SA DE CV, scheme=RUPC, id=210608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-diana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N24-2013-591155","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[infraestructura-diana-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-07-10T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","TERRACERIAS, PAVIMENTACION Y OBRA CIVIL (CICLOPISTA)","[{id=compranet-1620524637144}]","910003998","false","Expirado","TERRACERIAS, PAVIMENTACION Y OBRA CIVIL (CICLOPISTA)","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269667}]","Durango","Convocatoria 011-13 CICLOPISTA","591155","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-10-19T00:00:00.000Z","411564","ocds-0ud2q6-EO-910003998-N24-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8620629.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INFRAESTRUCTURA DIANA SA DE CV, id=infraestructura-diana-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620629.07","591155"
"2019-01-24T01:18:06.000Z","2013-08-01T07:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[CONSTRUCTORA QUETZAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283840]","[{identifier={legalName=CONSTRUCTORA QUETZAL, scheme=RUPC, id=51195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUETZAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-quetzal}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N25-2013-591158","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[constructora-quetzal]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-08-15T13:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","CENTRO DE JUSTICIA PARA LAS MUJERES","[{id=compranet-1620524637144}]","910003998","false","Expirado","CENTRO DE JUSTICIA PARA LAS MUJERES","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283840}]","Durango","Convocatoria 012-13 CENTRO JUSTICIA PARA LAS MUJERES","591158","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-07T00:00:00.000Z","431248","ocds-0ud2q6-EO-910003998-N25-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.265441691E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCTORA QUETZAL, id=constructora-quetzal}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.265441691E7","591158"
"2019-01-24T01:18:06.000Z","2013-10-10T07:59:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[SANTIAGO ANTONIO CARDOSA NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311954]","[{identifier={legalName=SANTIAGO ANTONIO CARDOSA NEVAREZ, scheme=RUPC, id=29338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTIAGO ANTONIO CARDOSA NEVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-antonio-cardosa-nevarez}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N26-2013-591167","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[santiago-antonio-cardosa-nevarez]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-10-24T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","EDIFICIO DURANGO VII ETAPA","[{id=compranet-1620524637144}]","910003998","false","Expirado","EDIFICIO DURANGO VII ETAPA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311954}]","Durango","Convocatoria 013-13 Edificio Durango","591167","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-31T00:00:00.000Z","474153","ocds-0ud2q6-EO-910003998-N26-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.20075276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SANTIAGO ANTONIO CARDOSA NEVAREZ, id=santiago-antonio-cardosa-nevarez}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.20075276E7","591167"
"2019-01-24T01:18:06.000Z","2013-10-31T08:53:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[ARMANDO ARTURO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322708]","[{identifier={legalName=ARMANDO ARTURO REYES, scheme=RUPC, id=29153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO ARTURO REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-arturo-reyes}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N27-2013-591173","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[armando-arturo-reyes]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-11-14T10:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","4TA ETAPA CONTROL DE EVALUACION Y CONTROL DE CONFIANZA EN DURANGO, DGO.","[{id=compranet-1620524637144}]","910003998","false","Expirado","4TA ETAPA CONTROL DE EVALUACION Y CONTROL DE CONFIANZA EN DURANGO, DGO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322708}]","Durango","CONVOCATORIA 014-13 CONTROL Y CONFIANZA","591173","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-12-26T00:00:00.000Z","489712","ocds-0ud2q6-EO-910003998-N27-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6988853.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARMANDO ARTURO REYES, id=armando-arturo-reyes}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6988853.59","591173"
