"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154824&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-05-4500154824","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ADITIVO DUAL ANTIENSUCIANTE EC3020A","[{id=compranet3-1620530467436}]","18576175","ADITIVO DUAL ANTIENSUCIANTE EC3020A","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500154824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154824&vv_provsino=0}]","ADITIVO DUAL ANTIENSUCIANTE EC3020A","4500154824","PEMEX REFINACIÓN","18576175-024-05","ocds-0ud2q6-18576175-024-05","216968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216968","4500154824"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008377&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-041-05-4600008377","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ADITIVO DUAL ANTIENSUCIANTE","[{id=compranet3-1620530467436}]","18576175","ADITIVO DUAL ANTIENSUCIANTE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600008377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008377&vv_provsino=0}]","ADITIVO DUAL ANTIENSUCIANTE","4600008377","PEMEX REFINACIÓN","18576175-041-05","ocds-0ud2q6-18576175-041-05","2273508.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2273508.8","4600008377"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011475&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-001-07-4600011475","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011475&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","4600011475","PEMEX REFINACIÓN","18576057-001-07","ocds-0ud2q6-18576057-001-07","7207326.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7207326.39","4600011475"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010064&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-003-06-4600010064","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., al amparo de la solicitud de pedido No. 30024912","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., al amparo de la solicitud de pedido No. 30024912","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010064&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., al amparo de la solicitud de pedido No. 30024912","4600010064","PEMEX REFINACIÓN","18576057-003-06","ocds-0ud2q6-18576057-003-06","4435512.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4435512.83","4600010064"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-037-04-4600007730","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral (productos químicos, servicios y equipo) para las Calderas, Calderetas y Sistema de Condensado de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018655","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral (productos químicos, servicios y equipo) para las Calderas, Calderetas y Sistema de Condensado de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018655","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Tratamiento integral (productos químicos, servicios y equipo) para las Calderas, Calderetas y Sistema de Condensado de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018655","4600007730","PEMEX REFINACIÓN","18576057-037-04","ocds-0ud2q6-18576057-037-04","12178152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12178152","4600007730"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016526&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-039-09-4600016526","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016526&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","4600016526","PEMEX REFINACIÓN","18576057-039-09","ocds-0ud2q6-18576057-039-09","21829950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21829950","4600016526"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016542&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-041-09-4600016542","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016542&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016542","PEMEX REFINACIÓN","18576057-041-09","ocds-0ud2q6-18576057-041-09","24307488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24307488","4600016542"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-043-04-4600007776","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Aditivo desparafinantes para lubricantes, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018573","[{id=compranet3-1620530467436}]","18576057","adquisición de Aditivo desparafinantes para lubricantes, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018573","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","adquisición de Aditivo desparafinantes para lubricantes, años 2005, 2006 y 2007 para la refinería Ing. Antonio M. Amor, solicitud de pedido 30018573","4600007776","PEMEX REFINACIÓN","18576057-043-04","ocds-0ud2q6-18576057-043-04","1.499503341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.499503341E7","4600007776"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-043-09-4600016502","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","4600016502","PEMEX REFINACIÓN","18576057-043-09","ocds-0ud2q6-18576057-043-09","1.650016418663E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650016418663E10","4600016502"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016579&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-046-09-4600016579","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","[{id=compranet3-1620530467436}]","18576057","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016579&p_CveDep=18576&p_CveUni=057&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","ADITIVO DESPARAFINANTE PARA LUBRICANTES para la Refinería ""Ing. Antonio M. Amor"", en Salamanca, Gto.","4600016579","PEMEX REFINACIÓN","18576057-046-09","ocds-0ud2q6-18576057-046-09","1.166331084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.166331084E7","4600016579"
