"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[QUALTH MEDICAL SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/060-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., details={type=company}, id=qualth-medical-system-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-10-LP-002-2010/060-2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[qualth-medical-system-sa-de-cv]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","[{id=compranet3-1620530467436}]","44908001","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-002-2010/060-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-002-2010/060-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/060-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","LP-002-2010/060-2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-10","ocds-0ud2q6-44908001-002-10","1481918.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., id=qualth-medical-system-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481918.1","LP-002-2010/060-2010"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-005-2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-11-CA-005-2011","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-disur-sa-de-cv]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratación del Suministro de Medicinas y Productos Farmacéuticos y Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","44908001","Contratación del Suministro de Medicinas y Productos Farmacéuticos y Materiales, Accesorios y Suministros Médicos","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","CA-005-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-005-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-005-2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación del Suministro de Medicinas y Productos Farmacéuticos y Materiales, Accesorios y Suministros Médicos","CA-005-2011","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-11","ocds-0ud2q6-44908001-002-11","5.272872323E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.272872323E7","CA-005-2011"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAGANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-423 al 427&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAGANA, S.A. DE C.V., details={type=company}, id=magana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-06-I-423 al 427","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[magana-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","44908001","Vestuario, Uniformes y Blancos","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-423 al 427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-423 al 427-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-423 al 427&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Blancos","I-423 al 427","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-06","ocds-0ud2q6-44908001-003-06","56606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGANA, S.A. DE C.V., id=magana-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56606","I-423 al 427"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO TEXTIL GRECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-417 al 422&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO TEXTIL GRECA, S.A. DE C.V., details={type=company}, id=grupo-textil-greca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-06-I-417 al 422","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[grupo-textil-greca-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","44908001","Vestuario, Uniformes y Blancos","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-417 al 422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-417 al 422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-417 al 422&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Blancos","I-417 al 422","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-06","ocds-0ud2q6-44908001-003-06","1149865.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TEXTIL GRECA, S.A. DE C.V., id=grupo-textil-greca-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149865.17","I-417 al 422"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-193 y 197&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-193 y 197","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-193 y 197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-193 y 197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-193 y 197&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-193 y 197","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","68981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68981","I-193 y 197"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-192 199 y 200&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-192 199 y 200","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[instrumentacion-medica-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-192 199 y 200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-192 199 y 200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-192 199 y 200&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-192 199 y 200","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","486300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486300","I-192 199 y 200"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-194 y 195&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-194 y 195","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[grupo-eolica-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-194 y 195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-194 y 195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-194 y 195&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-194 y 195","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","791970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791970","I-194 y 195"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ABSTEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-198&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABSTEN S.A. DE C.V., details={type=company}, id=absten-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-198","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[absten-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-198&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-198","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","161700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN S.A. DE C.V., id=absten-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161700","I-198"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-201&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-201","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[selecciones-medicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-201&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-201","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","I-201"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-196 y 202&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-07-I-196 y 202","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[iisa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-196 y 202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-196 y 202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-196 y 202&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-196 y 202","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-07","ocds-0ud2q6-44908001-003-07","1815974.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815974.56","I-196 y 202"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RAPPYD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-003-2010/013-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-003-10-LP-003-2010/013-2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[rappyd-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONSUMIBLES CON PRESTAMO DE EQUIPO DE APOYO MEDICO","[{id=compranet3-1620530467436}]","44908001","CONSUMIBLES CON PRESTAMO DE EQUIPO DE APOYO MEDICO","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-003-2010/013-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-003-2010/013-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-003-2010/013-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES CON PRESTAMO DE EQUIPO DE APOYO MEDICO","LP-003-2010/013-2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-003-10","ocds-0ud2q6-44908001-003-10","408707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408707","LP-003-2010/013-2010"
