"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-03-URMYSG/03/2003","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contratación del Servicio de Tramitación de pasajes Aéreos","[{id=compranet3-1620530467436}]","8006","Contratación del Servicio de Tramitación de pasajes Aéreos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/03/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Tramitación de pasajes Aéreos","URMYSG/03/2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-03","ocds-0ud2q6-00008006-003-03","344347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344347.83","URMYSG/03/2003",
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-017-08-SCT625EAD010-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","9020","BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","BOLETOS DE AVION","SCT625EAD010-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-017-08","ocds-0ud2q6-00009020-017-08","299850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299850","SCT625EAD010-08",
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD01003&p_CveDep=00009&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-005-03-SCT625EAD01003","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Boletos de Transportación Aérea","[{id=compranet3-1620530467436}]","9020","Boletos de Transportación Aérea","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD01003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD01003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD01003&p_CveDep=00009&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Boletos de Transportación Aérea","SCT625EAD01003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-005-03","ocds-0ud2q6-00009020-005-03","299040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299040","SCT625EAD01003",
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/07&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-06-URMSG/03/07","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos.","[{id=compranet3-1620530467436}]","8006","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos.","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/07&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos.","URMSG/03/07","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-06","ocds-0ud2q6-00008006-003-06","260870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260870","URMSG/03/07",
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-07-URMSG/03/08","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos","[{id=compranet3-1620530467436}]","8006","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Tramitaciýn de Pasajes Aýreos","URMSG/03/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-07","ocds-0ud2q6-00008006-003-07","260870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260870","URMSG/03/08",
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-04-URMYSG/03/2004","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contratación de Servicio de Tramitación de Pasajes Aereos","[{id=compranet3-1620530467436}]","8006","Contratación de Servicio de Tramitación de Pasajes Aereos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/03/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de Servicio de Tramitación de Pasajes Aereos","URMYSG/03/2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-04","ocds-0ud2q6-00008006-003-04","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","URMYSG/03/2004",
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2002&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-02-URMYSG/03/2002","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contratacion del Servicio de Tramitacion de pasajes aereos","[{id=compranet3-1620530467436}]","8006","Contratacion del Servicio de Tramitacion de pasajes aereos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/03/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/03/2002&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratacion del Servicio de Tramitacion de pasajes aereos","URMYSG/03/2002","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-02","ocds-0ud2q6-00008006-003-02","252450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252450","URMYSG/03/2002",
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/06&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-05-URMSG/03/06","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","[{id=compranet3-1620530467436}]","8006","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/06&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","URMSG/03/06","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-05","ocds-0ud2q6-00008006-003-05","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","URMSG/03/06",
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE005-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-003-09-SCT625ESE005-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisiciýn de Boletos de Aviýn","[{id=compranet3-1620530467436}]","9020","Adquisiciýn de Boletos de Aviýn","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE005-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Boletos de Aviýn","SCT625ESE005-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-003-09","ocds-0ud2q6-00009020-003-09","213983.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213983.28","SCT625ESE005-09",
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/2010&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-09-URMSG/03/2010","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Tramitaciýn de pasajes aýreos y otros servicios relacionados con los mismos","[{id=compranet3-1620530467436}]","8006","Tramitaciýn de pasajes aýreos y otros servicios relacionados con los mismos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/2010&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Tramitaciýn de pasajes aýreos y otros servicios relacionados con los mismos","URMSG/03/2010","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-09","ocds-0ud2q6-00008006-003-09","191034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191034","URMSG/03/2010",
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/09&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-003-08-URMSG/03/09","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","[{id=compranet3-1620530467436}]","8006","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/03/09&p_CveDep=00008&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRAMITACION DE PASAJES AEREOS","URMSG/03/09","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-003-08","ocds-0ud2q6-00008006-003-08","188134.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188134.78","URMSG/03/09",
