"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-016/14]","[{roles=supplier, name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-016/14-APIALT-CI-016/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CRUZAMIENTOS DE DREN CON VIALIDADES GOLFO DE MÉXICO Y GOLFO PÉRSICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CRUZAMIENTOS DE DREN CON VIALIDADES GOLFO DE MÉXICO Y GOLFO PÉRSICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-016/14}]","CONSTRUCCIÓN DE CRUZAMIENTOS DE DREN CON VIALIDADES GOLFO DE MÉXICO Y GOLFO PÉRSICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-016/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-15T00:00:00.000Z","APIALT-CI-016/14","ocds-0ud2q6-APIALT-CI-016/14","3593516.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3593516.19","APIALT-CI-016/14"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[RICARDO MATA ECHAVARRÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-016/15]","[{roles=supplier, name=RICARDO MATA ECHAVARRÍA, details={type=person}, id=ricardo-mata-echavarria}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-016/15-APIALT-CI-016/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ricardo-mata-echavarria]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A MUELLE API 1 EN EL PUERTO INDUSTRIAL DE ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A MUELLE API 1 EN EL PUERTO INDUSTRIAL DE ALTAMIRA","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-016/15}]","MANTENIMIENTO CORRECTIVO A MUELLE API 1 EN EL PUERTO INDUSTRIAL DE ALTAMIRA","APIALT-CI-016/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-10-16T00:00:00.000Z","APIALT-CI-016/15","ocds-0ud2q6-APIALT-CI-016/15","641915.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO MATA ECHAVARRÍA, id=ricardo-mata-echavarria}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641915.55","APIALT-CI-016/15"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROCUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/07]","[{roles=supplier, name=PROCUR S.A. DE C.V., details={type=company}, id=procur-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-017/07-APIALT-CI-017/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[procur-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN VÍA MB ALTAMIRA PUERTO INDUSTRIAL Y LADEROS EN EL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN VÍA MB ALTAMIRA PUERTO INDUSTRIAL Y LADEROS EN EL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/07}]","TRABAJOS DE MANTENIMIENTO EN VÍA MB ALTAMIRA PUERTO INDUSTRIAL Y LADEROS EN EL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-017/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-20T00:00:00.000Z","APIALT-CI-017/07","ocds-0ud2q6-APIALT-CI-017/07","2129912.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCUR S.A. DE C.V., id=procur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2129912.24","APIALT-CI-017/07"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GONZALO FERMÍN ORTIZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/08]","[{roles=supplier, name=GONZALO FERMÍN ORTIZ RODRÍGUEZ, details={type=person}, id=gonzalo-fermin-ortiz-rodriguez}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-017/08-APIALT-CI-017/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[gonzalo-fermin-ortiz-rodriguez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LAS INSTALACIONES DEL ALMACÉN Y GARITAS DE ACCESO PRIMER RECONOCIMIENTO ADUANA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A LAS INSTALACIONES DEL ALMACÉN Y GARITAS DE ACCESO PRIMER RECONOCIMIENTO ADUANA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-017/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/08}]","MANTENIMIENTO A LAS INSTALACIONES DEL ALMACÉN Y GARITAS DE ACCESO PRIMER RECONOCIMIENTO ADUANA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-017/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-09T00:00:00.000Z","APIALT-CI-017/08","ocds-0ud2q6-APIALT-CI-017/08","235296.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO FERMÍN ORTIZ RODRÍGUEZ, id=gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235296.61","APIALT-CI-017/08"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/09]","[{roles=supplier, name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-017/09-APIALT-CI-017/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL DREN TUM 8 UBICADO FRENTE A POSCO MESDC EN LA ZONA ORIENTE SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL DREN TUM 8 UBICADO FRENTE A POSCO MESDC EN LA ZONA ORIENTE SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-017/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-017/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/09}]","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL DREN TUM 8 UBICADO FRENTE A POSCO MESDC EN LA ZONA ORIENTE SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-017/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-08-20T00:00:00.000Z","APIALT-CI-017/09","ocds-0ud2q6-APIALT-CI-017/09","463229.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463229.92","APIALT-CI-017/09"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/13]","[{roles=supplier, name=SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V., details={type=company}, id=sandblasteos-industriales-y-refractarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-022/13-APIALT-CI-022/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[sandblasteos-industriales-y-refractarios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPAVIMENTACIÓN Y BACHEO EN VIALIDADES DE CONEXIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","REPAVIMENTACIÓN Y BACHEO EN VIALIDADES DE CONEXIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-022/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-022/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/13}]","REPAVIMENTACIÓN Y BACHEO EN VIALIDADES DE CONEXIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-022/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-27T00:00:00.000Z","APIALT-CI-022/13","ocds-0ud2q6-APIALT-CI-022/13","6324611.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V., id=sandblasteos-industriales-y-refractarios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6324611.78","APIALT-CI-022/13"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GONZALO RAMOS RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/11]","[{roles=supplier, name=GONZALO RAMOS RODRIGUEZ, details={type=person}, id=gonzalo-ramos-rodriguez}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-017/11-APIALT-CI-017/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[gonzalo-ramos-rodriguez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE GUARNICIÓN EN CAMELLÓN CENTRAL DEL BULEVAR DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE GUARNICIÓN EN CAMELLÓN CENTRAL DEL BULEVAR DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-017/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-017/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/11}]","CONSTRUCCIÓN DE GUARNICIÓN EN CAMELLÓN CENTRAL DEL BULEVAR DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CI-017/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-11-16T00:00:00.000Z","APIALT-CI-017/11","ocds-0ud2q6-APIALT-CI-017/11","4524974.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO RAMOS RODRIGUEZ, id=gonzalo-ramos-rodriguez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524974.84","APIALT-CI-017/11"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[FELIPE AGUIRRE AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/15]","[{roles=supplier, name=FELIPE AGUIRRE AGUILAR, details={type=person}, id=felipe-aguirre-aguilar}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-022/15-APIALT-CI-022/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[felipe-aguirre-aguilar]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CERCADO PERIMETRAL Y DREN PLUVIAL EN EL EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO A CERCADO PERIMETRAL Y DREN PLUVIAL EN EL EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-022/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-022/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/15}]","MANTENIMIENTO A CERCADO PERIMETRAL Y DREN PLUVIAL EN EL EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-022/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-29T00:00:00.000Z","APIALT-CI-022/15","ocds-0ud2q6-APIALT-CI-022/15","1119245.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE AGUIRRE AGUILAR, id=felipe-aguirre-aguilar}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1119245.2","APIALT-CI-022/15"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INDÚSTRIA METALMECANICA DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/13]","[{roles=supplier, name=INDÚSTRIA METALMECANICA DEL SUR S.A. DE C.V., details={type=company}, id=industria-metalmecanica-del-sur-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-017/13-APIALT-CI-017/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[industria-metalmecanica-del-sur-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL CAMINO AL FARO AÑO 2013 EN EL PUERTO INDUSTRIALDE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO DEL CAMINO AL FARO AÑO 2013 EN EL PUERTO INDUSTRIALDE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-017/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-017/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-017/13}]","MANTENIMIENTO DEL CAMINO AL FARO AÑO 2013 EN EL PUERTO INDUSTRIALDE ALTAMIRA TAMPS.","APIALT-CI-017/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-20T00:00:00.000Z","APIALT-CI-017/13","ocds-0ud2q6-APIALT-CI-017/13","3598040.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDÚSTRIA METALMECANICA DEL SUR S.A. DE C.V., id=industria-metalmecanica-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3598040.8","APIALT-CI-017/13"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LUÍS ALONSO TORRES PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-023/08]","[{roles=supplier, name=LUÍS ALONSO TORRES PADILLA, details={type=person}, id=luis-alonso-torres-padilla}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-023/08-APIALT-CI-023/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[luis-alonso-torres-padilla]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOSAS DE MUELLE 2da. POSICIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A LOSAS DE MUELLE 2da. POSICIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-023/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-023/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-023/08}]","MANTENIMIENTO A LOSAS DE MUELLE 2da. POSICIÓN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-023/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-26T00:00:00.000Z","APIALT-CI-023/08","ocds-0ud2q6-APIALT-CI-023/08","812181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUÍS ALONSO TORRES PADILLA, id=luis-alonso-torres-padilla}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812181","APIALT-CI-023/08"
