"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ PEREZ HUMBERTO, scheme=RFC, id=MUPH591021AF8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","3760757.09","[{id=comprasimss-1620608011130}]","0","MU?OZ PEREZ HUMBERTO","0","0","muoz-perez-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ORTEGA TRUJILLO MARTHA PATRICIA, scheme=RFC, id=OETM680408GU4}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","118737.5","[{id=pot-1620519810584}]","1","ORTEGA TRUJILLO MARTHA PATRICIA","38500","0","ortega-trujillo-martha-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSARIO DE LA LUZ MARTINEZ ZERTUCHE, scheme=RFC, id=MAZR690901MH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6325","[{id=comprasimss-1620608011130}]","0","ROSARIO DE LA LUZ MARTINEZ ZERTUCHE","0","0","rosario-de-la-luz-martinez-zertuche","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MARTIN IGNACIO, scheme=RFC, id=GAMI600421H92}]","0","[]","[{id=comprasimss}]","[proveedor]","36","477709.5099999999","[{id=comprasimss-1620608011130}]","0","GARCIA MARTIN IGNACIO","0","0","garcia-martin-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR GILBERTO CORREA ALANIZ, scheme=RFC, id=COAC710204RX9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2784908.9","[{id=comprasimss-1620608011130}]","0","CESAR GILBERTO CORREA ALANIZ","0","0","cesar-gilberto-correa-alaniz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MELENDEZ MARIA DEL CARMEN, scheme=RFC, id=MECA750325IJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","41760","[{id=comprasimss-1620608011130}]","0","MELENDEZ MARIA DEL CARMEN","0","0","melendez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL SOCORRO CABALLERO RODRIGUEZ, scheme=RFC, id=CARS690924J58}]","0","[]","[{id=comprasimss}]","[proveedor]","7","886149.58","[{id=comprasimss-1620608011130}]","0","MARIA DEL SOCORRO CABALLERO RODRIGUEZ","0","0","maria-del-socorro-caballero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JULIAN JAVIER RUIZ DIAZ, scheme=RFC, id=RUDJ910520427}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","822826.64","[{id=compranet-1620524637144}]","5","JULIAN JAVIER RUIZ DIAZ","709333.3400000001","0","julian-javier-ruiz-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALVAN HUGO GABRIEL, scheme=RFC, id=GOGH800406SKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3600","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALVAN HUGO GABRIEL","0","0","gonzalez-galvan-hugo-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BARRAZA EDUARDO, scheme=RFC, id=MOBE660504TG5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","32596","[{id=comprasimss-1620608011130}]","0","MORENO BARRAZA EDUARDO","0","0","moreno-barraza-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CHAVEZ FERNANDO FRANUEL, scheme=RFC, id=MACF880304SI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","290000","[{id=comprasimss-1620608011130}]","0","MARTINEZ CHAVEZ FERNANDO FRANUEL","0","0","martinez-chavez-fernando-franuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAIRE VILLARREAL EDGAR HERNAN, scheme=RFC, id=FAVE7408125NA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","68195","[{id=comprasimss-1620608011130}]","0","FRAIRE VILLARREAL EDGAR HERNAN","0","0","fraire-villarreal-edgar-hernan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RAMOS IVONNE ALICIA, scheme=RFC, id=AURI750220FQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","83","721977.3500000002","[{id=comprasimss-1620608011130}]","0","AGUILAR RAMOS IVONNE ALICIA","0","0","aguilar-ramos-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCA LEON DELGADILLO, scheme=RFC, id=LEDB350629J10}]","0","[]","[{id=comprasimss}]","[proveedor]","3","73630.04000000001","[{id=comprasimss-1620608011130}]","0","BLANCA LEON DELGADILLO","0","0","blanca-leon-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR MARQUEZ RUBEN, scheme=RFC, id=SAMR470904TR4}]","0","[]","[{id=comprasimss}]","[proveedor]","26","41833.68","[{id=comprasimss-1620608011130}]","0","SALAZAR MARQUEZ RUBEN","0","0","salazar-marquez-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA VICTOR ARMANDO, scheme=RFC, id=RIVI721118258}]","0","[]","[{id=comprasimss}]","[proveedor]","3","10672","[{id=comprasimss-1620608011130}]","0","RIVERA VICTOR ARMANDO","0","0","rivera-victor-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS NAVARRO EDSON IVAN, scheme=RFC, id=CAAE7610292B8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13920","[{id=comprasimss-1620608011130}]","0","CARDENAS NAVARRO EDSON IVAN","0","0","cardenas-navarro-edson-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VARGAS ARMANDO, scheme=RFC, id=SAVA7210147Y8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22521.6","[{id=comprasimss-1620608011130}]","0","SANCHEZ VARGAS ARMANDO","0","0","sanchez-vargas-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA ULLOA RAFAEL, scheme=RFC, id=EIUR3804265L7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1051044.99","[{id=comprasimss-1620608011130}]","0","ESPINOZA ULLOA RAFAEL","0","0","espinoza-ulloa-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELASCO JIMENEZ EPIFANIO, scheme=RFC, id=VEJE680128U66}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22640.84","[{id=comprasimss-1620608011130}]","0","VELASCO JIMENEZ EPIFANIO","0","0","velasco-jimenez-epifanio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ SANTIAGO MERTIN HECTOR, scheme=RFC, id=SASM6212278XA}]","0","[]","[{id=comprasimss}]","[proveedor]","22","734322.0999999999","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ SANTIAGO MERTIN HECTOR","0","0","santibaez-santiago-mertin-hector","0"
