"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[RICARDO CONTRERAS HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131280]","[{address={countryName=México}, roles=supplier, name=RICARDO CONTRERAS HINOJOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-contreras-hinojosa}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N12-2012-146242","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ricardo-contreras-hinojosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ESTUDIOS DE LABORATORIO CLINICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","ESTUDIOS DE LABORATORIO CLINICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","146242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131280}]","ESTUDIOS DE LABORATORIO CLINICO","146242","true","Electrónica","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","210758","ocds-0ud2q6-AA-018TOQ834-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CONTRERAS HINOJOSA, id=ricardo-contreras-hinojosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","146242","2012-07-03T12:21:00.000Z","2012-07-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783373]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadora-de-aceros-mendoza-zuniga-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X33-2015-934836","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[transformadora-de-aceros-mendoza-zuniga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","REPARACIÓN DE CIZALLA MECÁNICA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","REPARACIÓN DE CIZALLA MECÁNICA","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","934836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783373}]","REPARACIÓN DE CIZALLA MECÁNICA","934836","true","Presencial","Comisión Federal de Electricidad","2015-06-29T00:00:00.000Z","950094","ocds-0ud2q6-XX-018TOQ834-X33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV, id=transformadora-de-aceros-mendoza-zuniga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28470","934836",,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PINTURAS SERUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277879]","[{address={countryName=México}, roles=supplier, name=PINTURAS SERUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pinturas-serur-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N22-2013-359312","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[pinturas-serur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ADQUISICION DE PINTURAS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","ADQUISICION DE PINTURAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","359312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277879}]","ADQUISICION DE PINTURA PARA MANTENIMIENTO DE INSTALACIONES","359312","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","422457","ocds-0ud2q6-AA-018TOQ834-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27868.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS SERUR SA DE CV, id=pinturas-serur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27868.19","359312","2013-07-15T13:59:00.000Z","2013-07-18T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230285]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N7-2013-369338","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","JABON DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","JABON DE TOCADOR","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","369338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230285}]","JABON DE TOCADOR","369338","true","Electrónica","Comisión Federal de Electricidad","2013-04-02T00:00:00.000Z","356319","ocds-0ud2q6-AA-018TOQ834-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27622.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27622.4","369338","2013-03-07T15:57:00.000Z","2013-03-13T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783771]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X27-2015-918820","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[centro-de-investigacion-e-innovacion-tecnologica-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","918820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783771}]","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS I","918820","true","Presencial","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","935525","ocds-0ud2q6-XX-018TOQ834-X27-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","27091.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC, id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27091.2","918820",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[FRANCISCO MORENO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781899]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MORENO CORTEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-moreno-cortez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-E43-2015-956002","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[francisco-moreno-cortez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","COMPRA DE EQUIPO PARA REPARACIÓN DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","COMPRA DE EQUIPO PARA REPARACIÓN DE AIRE ACONDICIONADO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","956002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781899}]","COMPRA DE EQUIPO PARA REPARACIÓN DE AIRE ACONDICIONADO","956002","true","Presencial","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","969310","ocds-0ud2q6-AA-018TOQ834-E43-2015","false","[{}]","05. Adjudicación Directa LAASSP","26625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MORENO CORTEZ, id=francisco-moreno-cortez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26625","956002",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CARLOS RAMOS ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783988]","[{address={countryName=México}, roles=supplier, name=CARLOS RAMOS ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-ramos-escobar}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N12-2015-716624","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[carlos-ramos-escobar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MATERIAL DIDACTICO PARA CURSO DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MATERIAL DIDACTICO PARA CURSO DE SOLDADURA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","716624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783988}]","MATERIAL DIDACTICO PARA CURSO DE SOLDADURA","716624","true","Presencial","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","793782","ocds-0ud2q6-SA-018TOQ834-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26190.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS RAMOS ESCOBAR, id=carlos-ramos-escobar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26190.61","716624",,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[DAGESA EXTINTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834553]","[{address={countryName=México}, roles=supplier, name=DAGESA EXTINTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dagesa-extintores-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E9-2016-1038796","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[dagesa-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","RECARGA DE EXTINTORES","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1038796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834553}]","RECARGA DE EXTINTORES","1038796","true","Presencial","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1032001","ocds-0ud2q6-CE-018TOQ834-E9-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","25001.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAGESA EXTINTORES S.A. DE C.V., id=dagesa-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25001.5","1038796",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[EDUCACION SUPERIOR DE CELAYA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784051]","[{address={countryName=México}, roles=supplier, name=EDUCACION SUPERIOR DE CELAYA, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=educacion-superior-de-celaya-ac}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N6-2015-715190","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[educacion-superior-de-celaya-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO SISTEMA OPERATIVO LINUX","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO SISTEMA OPERATIVO LINUX","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","715190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784051}]","CURSO SISTEMA OPERATIVO LINUX","715190","true","Presencial","Comisión Federal de Electricidad","2015-01-30T00:00:00.000Z","792103","ocds-0ud2q6-SA-018TOQ834-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUCACION SUPERIOR DE CELAYA, A.C., id=educacion-superior-de-celaya-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","715190",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159086]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N17-2012-184339","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","EXTINTORES DE P.Q.S. DE 6 KG.","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","EXTINTORES DE P.Q.S. DE 6 KG.","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","184339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159086}]","EXTINTORES DE POLVO QUIMICO SECO TIPO A, B Y C DE 6 KG","184339","true","Electrónica","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","253081","ocds-0ud2q6-AA-018TOQ834-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","184339","2012-09-06T12:21:00.000Z","2012-09-10T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PROMO PAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37278]","[{address={countryName=México}, roles=supplier, name=PROMO PAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-papel-sa-de-cv}]",,"MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N1-2011-41759","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[promo-papel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","HOJAS DE PAPEL TAMAÑO CARTA ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","HOJAS DE PAPEL TAMAÑO CARTA ECOLOGICO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","41759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37278}]","HOJAS DE PAPEL TAMAÑO CARTA EN COLOR BLANCO ECOLOGICO","41759","true",,"Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","57883","ocds-0ud2q6-AA-018TOQ834-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMO PAPEL SA DE CV, id=promo-papel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19750","41759","2011-08-16T11:02:00.000Z","2011-08-24T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PROMO PAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127422]","[{address={countryName=México}, roles=supplier, name=PROMO PAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-papel-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N10-2012-136190","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[promo-papel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","PAPEL BLANCO T/C ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","PAPEL BLANCO T/C ECOLOGICO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","136190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127422}]","HOJA DE PAPEL BLANCO ECOLOGICO TAMAÑO CARTA","136190","true","Electrónica","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","205636","ocds-0ud2q6-AA-018TOQ834-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMO PAPEL SA DE CV, id=promo-papel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19050","136190","2012-06-22T14:14:00.000Z","2012-06-25T13:00:00.000Z"
