"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ONSITE LABORATORIES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20962]","[{roles=supplier, name=ONSITE LABORATORIES DE MEXICO S.A. DE C.V., details={type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20962-20962","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[onsite-laboratories-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UNA EMPRESA ESPECIALIZADA Y ACREDITADA.- PARA EFECTUAR: ANALISIS DE CONDICIONES DE AMBIENTE LABORAL .- EN EL CENTRO DE INCINERACION Y MANEJO DE RESIDUOS (CIMAR) UBICADO EN EL INTERIOR DEL RECINTO DEL PUERTO DE VERACRUZ.- NOTA SE ANEXA INVESTIGACION DE MERCADO.- DONDE SE INCLUYEN TODAS LAS ESPECIFICACIONES DEL SERVICIO.-","[{id=pot-1620519810584}]","SERVICIO DE UNA EMPRESA ESPECIALIZADA Y ACREDITADA.- PARA EFECTUAR: ANALISIS DE CONDICIONES DE AMBIENTE LABORAL .- EN EL CENTRO DE INCINERACION Y MANEJO DE RESIDUOS (CIMAR) UBICADO EN EL INTERIOR DEL RECINTO DEL PUERTO DE VERACRUZ.- NOTA SE ANEXA INVESTIGACION DE MERCADO.- DONDE SE INCLUYEN TODAS LAS ESPECIFICACIONES DEL SERVICIO.-","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20962}]","SERVICIO DE UNA EMPRESA ESPECIALIZADA Y ACREDITADA.- PARA EFECTUAR: ANALISIS DE CONDICIONES DE AMBIENTE LABORAL .- EN EL CENTRO DE INCINERACION Y MANEJO DE RESIDUOS (CIMAR) UBICADO EN EL INTERIOR DEL RECINTO DEL PUERTO DE VERACRUZ.- NOTA SE ANEXA INVESTIGACION DE MERCADO.- DONDE SE INCLUYEN TODAS LAS ESPECIFICACIONES DEL SERVICIO.-","20962","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-19T00:00:00.000Z","20962","ocds-0ud2q6-20962","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONSITE LABORATORIES DE MEXICO S.A. DE C.V., id=onsite-laboratories-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","20962"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20963]","[{roles=supplier, name=OPERADORA DE COMPUTO S.A. DE C.V., details={type=company}, id=operadora-de-computo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20963-20963","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[operadora-de-computo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL CONTRATO DE SERVICIO DE TECNOLOGIAS DE LA INFORMACION CON LA EMPRESA OPERADORA DE COMPUTO S.A. DE C.V.","[{id=pot-1620519810584}]","AMPLIACION DEL CONTRATO DE SERVICIO DE TECNOLOGIAS DE LA INFORMACION CON LA EMPRESA OPERADORA DE COMPUTO S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20963}]","AMPLIACION DEL CONTRATO DE SERVICIO DE TECNOLOGIAS DE LA INFORMACION CON LA EMPRESA OPERADORA DE COMPUTO S.A. DE C.V.","20963","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","20963","ocds-0ud2q6-20963","30437.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE COMPUTO S.A. DE C.V., id=operadora-de-computo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30437.44","20963"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MOGO NUNEZ JORGE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20964]","[{roles=supplier, name=MOGO NUNEZ JORGE LUIS, details={type=person}, id=mogo-nunez-jorge-luis}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20964-20964","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mogo-nunez-jorge-luis]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS MARCA PIRELLI 235/75 R15","[{id=pot-1620519810584}]","LLANTAS MARCA PIRELLI 235/75 R15","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20964}]","LLANTAS MARCA PIRELLI 235/75 R15","20964","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-06T00:00:00.000Z","20964","ocds-0ud2q6-20964","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOGO NUNEZ JORGE LUIS, id=mogo-nunez-jorge-luis}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","20964"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUIZ LOPEZ FERNANDO RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20966]","[{roles=supplier, name=RUIZ LOPEZ FERNANDO RAFAEL, details={type=person}, id=ruiz-lopez-fernando-rafael}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20966-20966","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ruiz-lopez-fernando-rafael]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOCINA PARA SIRENA ELECTRONICA","[{id=pot-1620519810584}]","BOCINA PARA SIRENA ELECTRONICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20966}]","BOCINA PARA SIRENA ELECTRONICA","20966","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-13T00:00:00.000Z","20966","ocds-0ud2q6-20966","177980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ LOPEZ FERNANDO RAFAEL, id=ruiz-lopez-fernando-rafael}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177980","20966"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AJA CAZARIN ADOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20971]","[{roles=supplier, name=AJA CAZARIN ADOLFO, details={type=person}, id=aja-cazarin-adolfo}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20971-20971","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[aja-cazarin-adolfo]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES","[{id=pot-1620519810584}]","SERVICIOS GENERALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20971}]","SERVICIOS GENERALES","20971","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-11T00:00:00.000Z","20971","ocds-0ud2q6-20971","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AJA CAZARIN ADOLFO, id=aja-cazarin-adolfo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","20971"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOPEZ USCANGA EVERARDO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20978]","[{roles=supplier, name=LOPEZ USCANGA EVERARDO DE JESUS, details={type=person}, id=lopez-uscanga-everardo-de-jesus}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20978-20978","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-uscanga-everardo-de-jesus]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES SERVICIO DE FOTOCOPIADO DE PLANOS DE DIVERSOS TAMA?OS DERIVADO DE LAS DISTINTAS AREAS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS GENERALES SERVICIO DE FOTOCOPIADO DE PLANOS DE DIVERSOS TAMA?OS DERIVADO DE LAS DISTINTAS AREAS DE LA ENTIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20978}]","SERVICIOS GENERALES SERVICIO DE FOTOCOPIADO DE PLANOS DE DIVERSOS TAMA?OS DERIVADO DE LAS DISTINTAS AREAS DE LA ENTIDAD","20978","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-10T00:00:00.000Z","20978","ocds-0ud2q6-20978","5022.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ USCANGA EVERARDO DE JESUS, id=lopez-uscanga-everardo-de-jesus}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5022.3","20978"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALL KOPIER DVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20979]","[{roles=supplier, name=ALL KOPIER DVA S.A. DE C.V., details={type=company}, id=all-kopier-dva-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20979-20979","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[all-kopier-dva-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES.- ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE TODAS LAS GERENCIAS DE LA ENTIDAD MES DE MAYO 2014","[{id=pot-1620519810584}]","SERVICIOS GENERALES.- ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE TODAS LAS GERENCIAS DE LA ENTIDAD MES DE MAYO 2014","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20979}]","SERVICIOS GENERALES.- ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO DE TODAS LAS GERENCIAS DE LA ENTIDAD MES DE MAYO 2014","20979","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-10T00:00:00.000Z","20979","ocds-0ud2q6-20979","600.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL KOPIER DVA S.A. DE C.V., id=all-kopier-dva-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600.4","20979"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOVABOX S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20980]","[{roles=supplier, name=NOVABOX S DE RL DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20980-20980","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[novabox-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPLEMENTO AL SERVICIO DE TELEVISION POR CABLE DEL PERIODO ENERO - DICIEMBRE DE 2014","[{id=pot-1620519810584}]","COMPLEMENTO AL SERVICIO DE TELEVISION POR CABLE DEL PERIODO ENERO - DICIEMBRE DE 2014","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20980}]","COMPLEMENTO AL SERVICIO DE TELEVISION POR CABLE DEL PERIODO ENERO - DICIEMBRE DE 2014","20980","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-10T00:00:00.000Z","20980","ocds-0ud2q6-20980","369.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE RL DE CV, id=novabox-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.83","20980"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20983]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20983-20983","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[american-express-company-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PAGO CUOTA ANUAL TARJETA CORPORATIVA AMERICAN EXPRESS","[{id=pot-1620519810584}]","SERVICIOS GENERALES PAGO CUOTA ANUAL TARJETA CORPORATIVA AMERICAN EXPRESS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20983}]","SERVICIOS GENERALES PAGO CUOTA ANUAL TARJETA CORPORATIVA AMERICAN EXPRESS","20983","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-11T00:00:00.000Z","20983","ocds-0ud2q6-20983","781.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781.04","20983"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO GRAFICO RODGOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20986]","[{roles=supplier, name=GRUPO GRAFICO RODGOM S.A. DE C.V., details={type=company}, id=grupo-grafico-rodgom-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20986-20986","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-grafico-rodgom-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y MONTAJE EN HD LATEX SOBRE PVC 3MM DE 120X120 FOTOS EXPOSICION DE AVANCES EN MATERIA DE MEDIO AMBIENTE. IMPRESION Y MONTAJE HD LATEX SOBRE PVC 3MM DE 120X120","[{id=pot-1620519810584}]","IMPRESION Y MONTAJE EN HD LATEX SOBRE PVC 3MM DE 120X120 FOTOS EXPOSICION DE AVANCES EN MATERIA DE MEDIO AMBIENTE. IMPRESION Y MONTAJE HD LATEX SOBRE PVC 3MM DE 120X120","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20986}]","IMPRESION Y MONTAJE EN HD LATEX SOBRE PVC 3MM DE 120X120 FOTOS EXPOSICION DE AVANCES EN MATERIA DE MEDIO AMBIENTE. IMPRESION Y MONTAJE HD LATEX SOBRE PVC 3MM DE 120X120","20986","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-15T00:00:00.000Z","20986","ocds-0ud2q6-20986","27198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO RODGOM S.A. DE C.V., id=grupo-grafico-rodgom-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27198","20986"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20987]","[{roles=supplier, name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, details={type=company}, id=productos-de-calidad-vinhier-sde-rl-mi}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20987-20987","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[productos-de-calidad-vinhier-sde-rl-mi]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","250 CAJAS DE CHOCOLATES NAVIDE?OS RELLENOS DE AVELLANA.","[{id=pot-1620519810584}]","250 CAJAS DE CHOCOLATES NAVIDE?OS RELLENOS DE AVELLANA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20987}]","250 CAJAS DE CHOCOLATES NAVIDE?OS RELLENOS DE AVELLANA.","20987","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-12T00:00:00.000Z","20987","ocds-0ud2q6-20987","16250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, id=productos-de-calidad-vinhier-sde-rl-mi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16250","20987"
