"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684281]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","SA-007000997-N99-2011-874133","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PIGMENTO RENOL NEGRO, VERDE MILITAR Y RENOL HUMO VERDOSO","[{id=compranet-1620524637144}]","007000997","false","Expirado","PIGMENTO RENOL NEGRO, VERDE MILITAR Y RENOL HUMO VERDOSO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","874133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684281}]","PIGMENTO RENOL NEGRO, VERDE MILITAR Y RENOL HUMO VERDOSO. (FA09-R30)","874133","true","Presencial","Secretaría de la Defensa Nacional","2011-07-29T00:00:00.000Z","12625","ocds-0ud2q6-SA-007000997-N99-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","361891","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361891","874133",,,
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000219/03&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-109-03-CB-436-RM40000219/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintético (El crisanol)","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintético (El crisanol)","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000219/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000219/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000219/03&vv_provsino=0}]","Aceite lubricante sintético (El crisanol)","CB-436-RM40000219/03",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-109-03","ocds-0ud2q6-18580003-109-03",,,,"1282500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282500","CB-436-RM40000219/03","2003-07-23T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000946/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-04-CB-436-RM40000946/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintético","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintético","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000946/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000946/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000946/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aceite lubricante sintético","CB-436-RM40000946/04",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-008-04","ocds-0ud2q6-18580003-008-04",,,,"6070090.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6070090.5","CB-436-RM40000946/04","2005-03-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001753/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-019-05-CB-436-RM40001753/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintýtico","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintýtico","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001753/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001753/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001753/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Aceite lubricante sintýtico","CB-436-RM40001753/05",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-019-05","ocds-0ud2q6-18580003-019-05",,,,"8170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8170000","CB-436-RM40001753/05","2005-06-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0117&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-038-02-CB02-0117","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintético Crisanol FP 1400.","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintético Crisanol FP 1400.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0117&vv_provsino=0}]","Controlador Lógico programable modular marca Allen Bradley.","CB02-0117",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-038-02","ocds-0ud2q6-18580003-038-02",,,,"3855600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3855600","CB02-0117","2002-04-26T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000466/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-057-03-CB-436-RM40000466/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintetico","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintetico","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000466/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000466/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000466/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Aceite lubricante sintetico","CB-436-RM40000466/03",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-057-03","ocds-0ud2q6-18580003-057-03",,,,"3214590",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3214590","CB-436-RM40000466/03","2003-10-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400104307&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-069-07-CB436RM400104307","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE SINTETICO","[{id=compranet3-1620530467436}]","18578011",,,"ACEITE LUBRICANTE SINTETICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400104307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400104307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400104307&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO","CB436RM400104307",,,"PEMEX PETROQUÍMICA",,"18578011-069-07","ocds-0ud2q6-18578011-069-07",,,,"95040",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95040","CB436RM400104307","2007-08-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4005075&p_CveDep=18578&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-002-09-CS-432-RM-4005075","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","[{id=compranet3-1620530467436}]","18578013",,,"SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4005075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4005075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4005075&p_CveDep=18578&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","CS-432-RM-4005075",,,"PEMEX PETROQUÍMICA",,"18578013-002-09","ocds-0ud2q6-18578013-002-09",,,,"2.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.54","CS-432-RM-4005075","2011-03-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400360008&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-086-08-CB436RM400360008","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE SINTETICO FORMULADO A PARTIR DE BASE POLIALQUILENGLICOL","[{id=compranet3-1620530467436}]","18578011",,,"ACEITE LUBRICANTE SINTETICO FORMULADO A PARTIR DE BASE POLIALQUILENGLICOL","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400360008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400360008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400360008&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO FORMULADO A PARTIR DE BASE POLIALQUILENGLICOL","CB436RM400360008",,,"PEMEX PETROQUÍMICA",,"18578011-086-08","ocds-0ud2q6-18578011-086-08",,,,"435000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435000","CB436RM400360008","2008-09-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4004016&p_CveDep=18578&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-004-08-CS-432-RM-4004016","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","[{id=compranet3-1620530467436}]","18578013",,,"SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4004016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4004016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-4004016&p_CveDep=18578&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE TRATAMIENTO DE AGUA BASE DIOXIDO DE CLORO","CS-432-RM-4004016",,,"PEMEX PETROQUÍMICA",,"18578013-004-08","ocds-0ud2q6-18578013-004-08",,,,"2.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.17","CS-432-RM-4004016","2008-11-11T00:00:00.000Z",,"active"
